20200508071113871_NACHODSKO-R5_met.fits;40.0221;26519.5;83.5837;1.536
20200508071119845_NACHODSKO-R5_met.fits;48.5616;26519.5;114.86;0.341333
20200508071101925_NACHODSKO-R5_snap.fits;46.0495;26535.6;37.3811;0
20200508071201999_NACHODSKO-R5_snap.fits;45.2465;26516.6;40.4606;0
20200508071302074_NACHODSKO-R5_snap.fits;40.2237;26500.5;42.0787;0
20200508071402149_NACHODSKO-R5_snap.fits;47.1883;26503.4;40.1435;0
20200508071502223_NACHODSKO-R5_snap.fits;47.2395;26512.2;44.6764;0
20200508071629434_NACHODSKO-R5_met.fits;43.4203;26535.6;361.15;0.682667
20200508071602298_NACHODSKO-R5_snap.fits;44.4148;26528.3;42.6275;0
20200508071702373_NACHODSKO-R5_snap.fits;50.5796;26499;50.4562;0
20200508071802447_NACHODSKO-R5_snap.fits;47.4407;26510.7;41.0969;0
20200508071902522_NACHODSKO-R5_snap.fits;43.7493;26522.5;37.623;0
20200508072002597_NACHODSKO-R5_snap.fits;49.75;26510.7;45.6475;0
20200508072102671_NACHODSKO-R5_snap.fits;47.5832;26513.7;40.0147;0
20200508072202746_NACHODSKO-R5_snap.fits;44.8154;26534.2;38.2069;0
20200508072302821_NACHODSKO-R5_snap.fits;41.7611;26456.5;39.7475;0
20200508072402895_NACHODSKO-R5_snap.fits;48.5777;26512.2;33.5164;0
20200508072502970_NACHODSKO-R5_snap.fits;46.4694;26465.3;39.7664;0
20200508072603045_NACHODSKO-R5_snap.fits;47.0929;26466.8;43.6809;0
20200508072703119_NACHODSKO-R5_snap.fits;50.7454;26545.9;31.9586;0
20200508072803194_NACHODSKO-R5_snap.fits;45.1886;26535.6;55.5258;0
20200508072903269_NACHODSKO-R5_snap.fits;41.9587;26529.8;37.79;0
20200508073003343_NACHODSKO-R5_snap.fits;46.7961;26523.9;41.5353;0
20200508073103418_NACHODSKO-R5_snap.fits;39.1378;26538.6;33.8876;0
20200508073203493_NACHODSKO-R5_snap.fits;39.8716;26460.9;42.6297;0
20200508073303567_NACHODSKO-R5_snap.fits;41.1884;26484.4;31.9866;0
20200508073403642_NACHODSKO-R5_snap.fits;42.7341;26484.4;41.5409;0
20200508073503717_NACHODSKO-R5_snap.fits;42.6323;26507.8;44.7557;0
20200508073603791_NACHODSKO-R5_snap.fits;44.786;26509.3;45.5333;0
20200508073703866_NACHODSKO-R5_snap.fits;51.0179;26528.3;31.2909;0
20200508073803941_NACHODSKO-R5_snap.fits;43.0748;26458;35.9448;0
20200508073904015_NACHODSKO-R5_snap.fits;44.8794;26460.9;39.0594;0
20200508074004090_NACHODSKO-R5_snap.fits;40.7471;26537.1;43.3963;0
20200508074140346_NACHODSKO-R5_met.fits;44.4165;26499;144.227;0.170667
20200508074104165_NACHODSKO-R5_snap.fits;42.9112;26537.1;36.985;0
20200508074204239_NACHODSKO-R5_snap.fits;43.1645;26485.8;34.1332;0
20200508074304314_NACHODSKO-R5_snap.fits;36.532;26487.3;32.3541;0
20200508074404389_NACHODSKO-R5_snap.fits;36.9506;26477.1;40.0679;0
20200508074504463_NACHODSKO-R5_snap.fits;37.8335;26462.4;52.1131;0
20200508074604538_NACHODSKO-R5_snap.fits;39.3533;26463.9;42.5483;0
20200508074704613_NACHODSKO-R5_snap.fits;43.8921;26538.6;43.2681;0
20200508074804687_NACHODSKO-R5_snap.fits;45.8191;26465.3;52.367;0
20200508074904762_NACHODSKO-R5_snap.fits;40.8757;26541.5;57.8663;0
20200508075004837_NACHODSKO-R5_snap.fits;45.7217;26481.4;46.0836;0
20200508075104911_NACHODSKO-R5_snap.fits;41.519;26522.5;40.3933;0
20200508075204986_NACHODSKO-R5_snap.fits;40.0088;26455.1;50.6288;0
20200508075305061_NACHODSKO-R5_snap.fits;50.616;26532.7;40.7685;0
20200508075405135_NACHODSKO-R5_snap.fits;44.6003;26488.8;47.1106;0
20200508075505210_NACHODSKO-R5_snap.fits;51.6746;26503.4;36.1463;0
20200508075605285_NACHODSKO-R5_snap.fits;63.599;26455.1;52.8156;0
20200508075705359_NACHODSKO-R5_snap.fits;49.4055;26541.5;39.6604;0
20200508075805434_NACHODSKO-R5_snap.fits;56.703;26525.4;59.5129;0
20200508075905509_NACHODSKO-R5_snap.fits;43.9288;26504.9;34.4856;0
