20200508151137765_NACHODSKO-R5_snap.fits;39.1428;26497.6;28.6263;0
20200508151237839_NACHODSKO-R5_snap.fits;34.9334;26487.3;31.3146;0
20200508151337914_NACHODSKO-R5_snap.fits;30.5566;26463.9;31.635;0
20200508151437989_NACHODSKO-R5_snap.fits;33.6659;26465.3;30.943;0
20200508151538063_NACHODSKO-R5_snap.fits;32.6421;26487.3;34.798;0
20200508151638138_NACHODSKO-R5_snap.fits;40.8587;26469.7;37.3657;0
20200508151738213_NACHODSKO-R5_snap.fits;42.5696;26518.1;22.638;0
20200508151838287_NACHODSKO-R5_snap.fits;37.1801;26538.6;38.2202;0
20200508151938362_NACHODSKO-R5_snap.fits;34.9657;26449.2;29.8765;0
20200508152038437_NACHODSKO-R5_snap.fits;33.8059;26488.8;23.4076;0
20200508152138511_NACHODSKO-R5_snap.fits;35.1522;26512.2;28.5988;0
20200508152238586_NACHODSKO-R5_snap.fits;40.4113;26455.1;35.5108;0
20200508152338661_NACHODSKO-R5_snap.fits;43.5476;26462.4;29.6843;0
20200508152438735_NACHODSKO-R5_snap.fits;35.6412;26513.7;40.7868;0
20200508152538810_NACHODSKO-R5_snap.fits;33.328;26529.8;32.213;0
20200508152638885_NACHODSKO-R5_snap.fits;50.42;26510.7;35.4367;0
20200508152738959_NACHODSKO-R5_snap.fits;35.0556;26469.7;28.8364;0
20200508152839034_NACHODSKO-R5_snap.fits;36.4051;26496.1;31.3664;0
20200508152939109_NACHODSKO-R5_snap.fits;35.2594;26541.5;28.5841;0
20200508153039183_NACHODSKO-R5_snap.fits;33.2638;26537.1;30.9462;0
20200508153139258_NACHODSKO-R5_snap.fits;41.2543;26529.8;36.0357;0
20200508153239333_NACHODSKO-R5_snap.fits;39.0019;26480;41.4024;0
20200508153422757_NACHODSKO-R5_met.fits;30.0909;26503.4;79.3925;0.170667
20200508153339407_NACHODSKO-R5_snap.fits;34.0025;26504.9;39.8466;0
20200508153439482_NACHODSKO-R5_snap.fits;33.2122;26534.2;40.6181;0
20200508153539557_NACHODSKO-R5_snap.fits;31.4038;26497.6;29.583;0
20200508153639631_NACHODSKO-R5_snap.fits;29.6193;26538.6;27.168;0
20200508153739706_NACHODSKO-R5_snap.fits;32.4273;26504.9;22.974;0
20200508153900602_NACHODSKO-R5_met.fits;33.4237;26507.8;92.125;0.170667
20200508153839781_NACHODSKO-R5_snap.fits;30.6948;26453.6;27.244;0
20200508153939855_NACHODSKO-R5_snap.fits;32.795;26509.3;24.0782;0
20200508154119695_NACHODSKO-R5_met.fits;34.1535;26509.3;78.7522;0.341333
20200508154039930_NACHODSKO-R5_snap.fits;36.9583;26477.1;29.1517;0
20200508154140005_NACHODSKO-R5_snap.fits;31.2496;26502;31.5446;0
20200508154240079_NACHODSKO-R5_snap.fits;26.4248;26491.7;25.6727;0
20200508154340154_NACHODSKO-R5_snap.fits;32.8951;26472.7;27.6764;0
20200508154440229_NACHODSKO-R5_snap.fits;29.5205;26541.5;34.9844;0
20200508154540303_NACHODSKO-R5_snap.fits;31.4893;26465.3;30.668;0
20200508154640378_NACHODSKO-R5_snap.fits;37.1357;26512.2;30.4263;0
20200508154740453_NACHODSKO-R5_snap.fits;26.8588;26487.3;29.859;0
20200508154840527_NACHODSKO-R5_snap.fits;27.4697;26477.1;26.0694;0
20200508154940602_NACHODSKO-R5_snap.fits;31.4234;26541.5;31.3442;0
20200508155123685_NACHODSKO-R5_met.fits;29.9867;26503.4;60.7235;0.341333
20200508155040677_NACHODSKO-R5_snap.fits;31.6083;26485.8;32.9602;0
20200508155140751_NACHODSKO-R5_snap.fits;30.3567;26499;26.4627;0
20200508155240826_NACHODSKO-R5_snap.fits;31.5246;26532.7;22.7957;0
20200508155429199_NACHODSKO-R5_met.fits;29.427;26494.6;64.7485;0.170667
20200508155340901_NACHODSKO-R5_snap.fits;33.8977;26519.5;24.7337;0
20200508155440975_NACHODSKO-R5_snap.fits;27.5215;26525.4;25.6837;0
20200508155541050_NACHODSKO-R5_snap.fits;24.967;26453.6;30.7395;0
20200508155641125_NACHODSKO-R5_snap.fits;31.6488;26518.1;37.4923;0
20200508155741199_NACHODSKO-R5_snap.fits;29.2148;26523.9;34.1394;0
20200508155841274_NACHODSKO-R5_snap.fits;29.8573;26502;19.3579;0
20200508155941349_NACHODSKO-R5_snap.fits;23.8357;26471.2;23.3549;0
