20200508171146725_NACHODSKO-R5_snap.fits;27.4232;26544.4;28.8872;0
20200508171246799_NACHODSKO-R5_snap.fits;24.2169;26497.6;32.5391;0
20200508171346874_NACHODSKO-R5_snap.fits;32.8527;26543;31.671;0
20200508171446949_NACHODSKO-R5_snap.fits;31.7542;26475.6;28.1334;0
20200508171547023_NACHODSKO-R5_snap.fits;30.3441;26497.6;21.3172;0
20200508171647098_NACHODSKO-R5_snap.fits;36.0188;26513.7;24.094;0
20200508171747173_NACHODSKO-R5_snap.fits;26.2412;26494.6;22.1835;0
20200508171847247_NACHODSKO-R5_snap.fits;26.8939;26519.5;31.4272;0
20200508171947322_NACHODSKO-R5_snap.fits;34.2088;26460.9;26.8261;0
20200508172047397_NACHODSKO-R5_snap.fits;32.8477;26523.9;35.2728;0
20200508172147471_NACHODSKO-R5_snap.fits;31.6686;26449.2;25.8021;0
20200508172251983_NACHODSKO-R5_met.fits;30.5136;26488.8;182.754;0.341333
20200508172247546_NACHODSKO-R5_snap.fits;24.2976;26452.1;24.9293;0
20200508172347621_NACHODSKO-R5_snap.fits;35.1776;26529.8;22.7723;0
20200508172447695_NACHODSKO-R5_snap.fits;32.6256;26543;29.675;0
20200508172547770_NACHODSKO-R5_snap.fits;28.094;26485.8;27.3781;0
20200508172647845_NACHODSKO-R5_snap.fits;26.5478;26471.2;29.457;0
20200508172747919_NACHODSKO-R5_snap.fits;29.0512;26465.3;28.3358;0
20200508172847994_NACHODSKO-R5_snap.fits;33.1182;26506.3;31.2229;0
20200508172948069_NACHODSKO-R5_snap.fits;27.0058;26544.4;27.1049;0
20200508173048143_NACHODSKO-R5_snap.fits;27.3882;26477.1;24.4884;0
20200508173148218_NACHODSKO-R5_snap.fits;30.7006;26449.2;26.062;0
20200508173248293_NACHODSKO-R5_snap.fits;29.9515;26477.1;25.6478;0
20200508173348367_NACHODSKO-R5_snap.fits;28.9575;26541.5;31.8613;0
20200508173448442_NACHODSKO-R5_snap.fits;32.2441;26474.1;27.1342;0
20200508173548517_NACHODSKO-R5_snap.fits;30.6452;26494.6;25.38;0
20200508173648591_NACHODSKO-R5_snap.fits;26.1295;26471.2;26.5346;0
20200508173748666_NACHODSKO-R5_snap.fits;23.93;26535.6;24.8754;0
20200508173848741_NACHODSKO-R5_snap.fits;30.4546;26450.7;25.6692;0
20200508173948815_NACHODSKO-R5_snap.fits;27.0756;26522.5;24.2541;0
20200508174048890_NACHODSKO-R5_snap.fits;31.8493;26525.4;21.5203;0
20200508174148965_NACHODSKO-R5_snap.fits;30.8258;26540;27.173;0
20200508174249039_NACHODSKO-R5_snap.fits;27.8806;26484.4;30.7523;0
20200508174349114_NACHODSKO-R5_snap.fits;31.6758;26534.2;34.5592;0
20200508174449189_NACHODSKO-R5_snap.fits;28.8214;26506.3;31.2606;0
20200508174549263_NACHODSKO-R5_snap.fits;29.8751;26459.5;25.468;0
20200508174649338_NACHODSKO-R5_snap.fits;30.525;26502;24.7758;0
20200508174800165_NACHODSKO-R5_met.fits;26.3837;26540;55.9172;0.512
20200508174749413_NACHODSKO-R5_snap.fits;29.1552;26475.6;27.9928;0
20200508174849487_NACHODSKO-R5_snap.fits;28.9971;26547.4;26.8751;0
20200508175037690_NACHODSKO-R5_met.fits;27.826;26496.1;66.8526;0.170667
20200508174949562_NACHODSKO-R5_snap.fits;29.9688;26493.2;26.5728;0
20200508175049637_NACHODSKO-R5_snap.fits;26.0452;26460.9;29.4932;0
20200508175149711_NACHODSKO-R5_snap.fits;28.7076;26531.2;31.003;0
20200508175249786_NACHODSKO-R5_snap.fits;31.8135;26474.1;31.4537;0
20200508175349861_NACHODSKO-R5_snap.fits;36.7241;26469.7;30.9974;0
20200508175449935_NACHODSKO-R5_snap.fits;36.5144;26463.9;24.5574;0
20200508175550010_NACHODSKO-R5_snap.fits;33.1532;26471.2;28.7931;0
20200508175650085_NACHODSKO-R5_snap.fits;24.4014;26449.2;30.2295;0
20200508175750159_NACHODSKO-R5_snap.fits;24.9372;26494.6;26.0345;0
20200508175850234_NACHODSKO-R5_snap.fits;29.906;26535.6;26.0154;0
20200508175950309_NACHODSKO-R5_snap.fits;32.1728;26480;32.2782;0
