20200508101115365_NACHODSKO-R5_snap.fits;49.9869;26543;36.7727;0
20200508101215439_NACHODSKO-R5_snap.fits;54.2407;26506.3;41.0853;0
20200508101315514_NACHODSKO-R5_snap.fits;51.4733;26531.2;41.5282;0
20200508101415589_NACHODSKO-R5_snap.fits;45.5246;26449.2;48.0704;0
20200508101515663_NACHODSKO-R5_snap.fits;45.1811;26472.7;43.3262;0
20200508101615738_NACHODSKO-R5_snap.fits;47.707;26474.1;52.6093;0
20200508101715813_NACHODSKO-R5_snap.fits;46.923;26509.3;56.8124;0
20200508101815887_NACHODSKO-R5_snap.fits;45.0696;26513.7;46.699;0
20200508101915962_NACHODSKO-R5_snap.fits;48.6844;26545.9;44.9196;0
20200508102016037_NACHODSKO-R5_snap.fits;48.5356;26516.6;35.4315;0
20200508102116111_NACHODSKO-R5_snap.fits;53.2019;26458;53.0022;0
20200508102216186_NACHODSKO-R5_snap.fits;55.0026;26543;48.7737;0
20200508102316261_NACHODSKO-R5_snap.fits;50.8878;26532.7;54.8628;0
20200508102416335_NACHODSKO-R5_snap.fits;43.9939;26518.1;42.9652;0
20200508102516410_NACHODSKO-R5_snap.fits;48.1745;26493.2;50.296;0
20200508102616485_NACHODSKO-R5_snap.fits;54.9408;26532.7;41.3904;0
20200508102803151_NACHODSKO-R5_met.fits;45.1479;26502;108.657;0.341333
20200508102716559_NACHODSKO-R5_snap.fits;46.2507;26468.3;57.4413;0
20200508102816634_NACHODSKO-R5_snap.fits;50.9691;26522.5;62.3416;0
20200508102916709_NACHODSKO-R5_snap.fits;48.2538;26545.9;51.0614;0
20200508103016783_NACHODSKO-R5_snap.fits;53.2575;26494.6;44.0661;0
20200508103116858_NACHODSKO-R5_snap.fits;50.9929;26547.4;44.7548;0
20200508103216933_NACHODSKO-R5_snap.fits;45.7847;26540;52.34;0
20200508103317007_NACHODSKO-R5_snap.fits;52.064;26485.8;38.0564;0
20200508103511695_NACHODSKO-R5_met.fits;45.8856;26516.6;98.4364;0.170667
20200508103417082_NACHODSKO-R5_snap.fits;47.6702;26544.4;49.6204;0
20200508103517157_NACHODSKO-R5_snap.fits;46.5593;26502;35.6852;0
20200508103617231_NACHODSKO-R5_snap.fits;44.2999;26462.4;42.6102;0
20200508103717306_NACHODSKO-R5_snap.fits;44.2242;26462.4;38.8196;0
20200508103824549_NACHODSKO-R5_met.fits;47.9596;26493.2;128.856;0.170667
20200508103817381_NACHODSKO-R5_snap.fits;40.4451;26545.9;53.823;0
20200508103917455_NACHODSKO-R5_snap.fits;44.5837;26534.2;34.9528;0
20200508104017530_NACHODSKO-R5_snap.fits;49.4276;26544.4;34.3458;0
20200508104117605_NACHODSKO-R5_snap.fits;51.3879;26522.5;37.7858;0
20200508104217679_NACHODSKO-R5_snap.fits;44.7597;26496.1;41.7347;0
20200508104317754_NACHODSKO-R5_snap.fits;46.6673;26471.2;53.9652;0
20200508104417829_NACHODSKO-R5_snap.fits;50.2588;26474.1;40.9431;0
20200508104517903_NACHODSKO-R5_snap.fits;53.9161;26485.8;39.6367;0
20200508104617978_NACHODSKO-R5_snap.fits;51.0681;26547.4;42.8589;0
20200508104718053_NACHODSKO-R5_snap.fits;50.0284;26516.6;43.0888;0
20200508104818127_NACHODSKO-R5_snap.fits;44.3544;26485.8;46.3899;0
20200508104918202_NACHODSKO-R5_snap.fits;48.724;26462.4;55.3334;0
20200508105018277_NACHODSKO-R5_snap.fits;46.1098;26449.2;47.2066;0
20200508105118351_NACHODSKO-R5_snap.fits;47.6165;26544.4;35.6648;0
20200508105218426_NACHODSKO-R5_snap.fits;48.0699;26509.3;43.174;0
20200508105318501_NACHODSKO-R5_snap.fits;46.3408;26500.5;46.2563;0
20200508105418575_NACHODSKO-R5_snap.fits;49.8565;26452.1;38.1236;0
20200508105518650_NACHODSKO-R5_snap.fits;48.0316;26462.4;38.4259;0
20200508105618725_NACHODSKO-R5_snap.fits;52.586;26458;53.0267;0
20200508105718799_NACHODSKO-R5_snap.fits;40.53;26512.2;38.0131;0
20200508105818874_NACHODSKO-R5_snap.fits;56.0824;26465.3;50.3369;0
20200508105918949_NACHODSKO-R5_snap.fits;50.2167;26474.1;46.3353;0
