#timestamp,LO_Frequency,Hit,StdDev 
1588936315.3,286046970.8,P
1588936335.1,286046966.1,P
1588936355.9,286046966.7,P
1588936375.7,286046964.9,Y
1588936395.5,286046998.0,P
1588936415.4,286046995.2,N
1588936435.2,286046995.8,N
1588936455.1,286046995.1,N
1588936456.0,286046995.1,N
1588936475.8,286046995.6,N
1588936495.6,286046996.2,N
1588936515.5,286046993.3,N
1588936535.3,286046993.4,N
1588936555.1,286046993.6,N
1588936575.9,286046993.3,N
1588936595.7,286046993.4,N
1588936615.6,286676145.3,Y
1588936635.4,286047001.4,P
1588936655.2,286047004.3,N
1588936675.1,286047003.7,N
1588936676.0,286047003.7,N
1588936695.8,286047004.1,N
1588936715.7,286047003.8,N
1588936735.5,286047003.6,N
1588936755.3,286047000.6,N
1588936775.2,286046996.9,N
1588936795.0,286046997.4,N
1588936795.9,286046997.4,N
1588936815.7,286046997.6,N
1588936835.6,286046999.5,N
1588936855.4,286046998.4,N
1588936875.3,286046998.5,N
1588936895.1,286047000.6,N
1588936896.0,286047000.6,N
1588936915.8,286046999.8,N
1588936935.7,286046999.7,N
1588936955.5,286047002.8,N
1588936975.3,286047000.7,N
1588936995.2,286046998.6,N
1588937015.0,286046999.5,N
1588937015.9,286046999.5,N
1588937035.8,286046997.2,N
1588937055.6,286046997.2,N
1588937075.4,286046995.1,N
1588937095.3,286046997.4,N
1588937115.1,286046997.5,N
1588937135.9,286046997.9,N
1588937155.7,286046995.0,N
1588937175.5,286046995.2,N
1588937195.4,286046993.9,N
1588937215.2,286046991.9,Y
1588937235.0,286046994.8,P
1588937235.9,286046994.8,N
1588937255.8,286046990.5,P
1588937275.6,286046990.3,Y
1588937295.5,286046995.4,P
1588937315.3,286046995.5,P
1588937335.1,286046996.1,P
1588937355.9,286046993.9,Y
1588937375.7,286046999.4,P
1588937395.6,286046999.4,N
1588937415.4,286046996.5,N
1588937435.2,286046998.4,N
1588937455.1,286046996.9,N
1588937456.0,286046996.9,N
1588937475.8,286046999.2,N
1588937495.6,286046999.6,N
1588937515.5,286046996.6,N
1588937535.3,286046997.1,N
1588937555.2,286046994.9,Y
1588937575.9,286046998.9,P
1588937595.7,286046996.6,P
1588937615.6,286046997.2,P
1588937635.4,286046997.7,N
1588937655.3,286046997.8,N
1588937675.1,286046997.6,Y
1588937676.0,286046997.6,P
1588937695.8,286046998.9,P
1588937715.7,286046999.3,N
1588937735.5,286046999.2,N
1588937755.3,286046997.1,Y
1588937775.2,286046998.9,P
1588937795.0,286046996.5,P
1588937795.9,286046996.5,P
1588937815.8,286046999.3,N
1588937835.6,286046996.7,N
1588937855.4,286046997.1,N
1588937875.3,286046994.9,Y
1588937895.1,286046998.6,P
1588937915.9,286046999.5,N
1588937935.7,286046997.4,P
1588937955.5,286046994.9,Y
1588937975.4,286046999.5,P
1588937995.2,286046998.7,N
1588938015.0,286046999.1,N
1588938015.9,286046999.1,N
1588938035.8,286046999.6,N
1588938055.6,286046999.6,N
1588938075.5,286046999.5,N
1588938095.3,286046999.2,N
1588938115.1,286046997.0,Y
1588938135.9,286046999.3,P
1588938155.7,286046996.6,P
1588938175.6,286046997.3,N
1588938195.4,286046994.9,Y
1588938215.2,286046998.3,P
1588938235.1,286046999.2,P
1588938236.0,286046999.2,N
1588938255.8,286046997.4,Y
1588938275.6,286046995.4,P
1588938295.5,286046995.6,N
1588938315.3,286046995.9,N
1588938335.2,286046995.1,Y
1588938355.0,286046999.9,P
1588938355.9,286046999.9,N
1588938375.7,286047000.8,N
1588938395.6,286046998.6,N
1588938415.4,286046999.6,N
1588938435.3,286046997.1,N
1588938455.1,286046997.8,N
1588938475.8,286046997.9,N
1588938495.7,286046998.0,N
1588938515.5,286046995.7,Y
1588938535.4,286046995.4,P
1588938555.2,286046996.1,N
1588938575.0,286046993.8,P
1588938575.9,286046993.8,Y
1588938595.8,286046999.1,P
1588938615.6,286046996.9,N
1588938635.5,286046997.1,N
1588938655.3,286046999.6,N
1588938675.1,286046997.4,N
1588938695.9,286046997.4,N
1588938715.7,286046995.2,Y
1588938735.6,286046999.1,P
1588938755.4,286046996.5,P
1588938775.2,286046999.1,N
1588938795.1,286046999.5,N
1588938796.0,286046999.5,N
1588938815.8,286046994.9,Y
1588938835.7,286046999.1,P
1588938855.5,286046996.9,P
1588938875.3,286046997.8,N
1588938895.2,286046995.0,Y
1588938915.0,286046999.2,P
1588938915.9,286046999.2,N
1588938935.7,286046998.4,P
1588938955.6,286046999.1,N
1588938975.4,286046997.1,Y
1588938995.3,286046999.0,P
1588939015
