20200508161210575_NACHODSKO-R5_met.fits;29.3495;26507.8;71.0558;0.170667
20200508161142245_NACHODSKO-R5_snap.fits;24.7223;26528.3;26.7649;0
20200508161242319_NACHODSKO-R5_snap.fits;25.8759;26452.1;23.18;0
20200508161342394_NACHODSKO-R5_snap.fits;28.137;26507.8;30.172;0
20200508161442469_NACHODSKO-R5_snap.fits;24.9199;26496.1;29.2375;0
20200508161542543_NACHODSKO-R5_snap.fits;25.7994;26474.1;24.3742;0
20200508161642618_NACHODSKO-R5_snap.fits;28.3913;26543;29.9808;0
20200508161742693_NACHODSKO-R5_snap.fits;28.1629;26474.1;22.7174;0
20200508161842767_NACHODSKO-R5_snap.fits;32.5936;26547.4;23.4304;0
20200508161942842_NACHODSKO-R5_snap.fits;27.4478;26509.3;29.472;0
20200508162042917_NACHODSKO-R5_snap.fits;31.5685;26488.8;27.0631;0
20200508162142991_NACHODSKO-R5_snap.fits;34.0618;26541.5;35.6906;0
20200508162314639_NACHODSKO-R5_met.fits;32.9732;26496.1;75.0559;0.170667
20200508162243066_NACHODSKO-R5_snap.fits;30.9274;26515.1;27.7;0
20200508162343141_NACHODSKO-R5_snap.fits;37.2776;26510.7;23.9809;0
20200508162443215_NACHODSKO-R5_snap.fits;31.46;26502;31.4977;0
20200508162543290_NACHODSKO-R5_snap.fits;32.6694;26541.5;26.2779;0
20200508162643365_NACHODSKO-R5_snap.fits;36.5133;26521;28.2513;0
20200508162743439_NACHODSKO-R5_snap.fits;32.3274;26465.3;24.1871;0
20200508162843514_NACHODSKO-R5_snap.fits;33.4407;26543;32.336;0
20200508162943589_NACHODSKO-R5_snap.fits;33.8245;26537.1;29.8517;0
20200508163043663_NACHODSKO-R5_snap.fits;26.4368;26534.2;26.9013;0
20200508163143738_NACHODSKO-R5_snap.fits;33.7824;26547.4;24.5174;0
20200508163243813_NACHODSKO-R5_snap.fits;32.0193;26481.4;27.8457;0
20200508163343887_NACHODSKO-R5_snap.fits;30.0903;26507.8;27.678;0
20200508163443962_NACHODSKO-R5_snap.fits;32.092;26450.7;31.3843;0
20200508163544037_NACHODSKO-R5_snap.fits;33.5393;26516.6;21.3615;0
20200508163644111_NACHODSKO-R5_snap.fits;32.7769;26504.9;27.7937;0
20200508163744186_NACHODSKO-R5_snap.fits;29.7904;26534.2;25.675;0
20200508163844261_NACHODSKO-R5_snap.fits;27.4026;26535.6;30.9752;0
20200508163944335_NACHODSKO-R5_snap.fits;31.4389;26478.5;30.5752;0
20200508164044410_NACHODSKO-R5_snap.fits;27.5979;26491.7;23.1751;0
20200508164144485_NACHODSKO-R5_snap.fits;30.5621;26528.3;28.5724;0
20200508164244559_NACHODSKO-R5_snap.fits;33.4536;26465.3;28.2768;0
20200508164350095_NACHODSKO-R5_met.fits;25.7219;26496.1;87.7116;0.341333
20200508164344634_NACHODSKO-R5_snap.fits;27.9875;26504.9;37.5832;0
20200508164444709_NACHODSKO-R5_snap.fits;35.3941;26543;29.6021;0
20200508164544783_NACHODSKO-R5_snap.fits;25.584;26541.5;26.2207;0
20200508164644858_NACHODSKO-R5_snap.fits;27.5198;26503.4;28.6603;0
20200508164744933_NACHODSKO-R5_snap.fits;33.9088;26469.7;26.0108;0
20200508164845007_NACHODSKO-R5_snap.fits;36.0658;26513.7;31.3321;0
20200508164945082_NACHODSKO-R5_snap.fits;27.783;26543;30.4505;0
20200508165045157_NACHODSKO-R5_snap.fits;33.925;26449.2;31.3529;0
20200508165145231_NACHODSKO-R5_snap.fits;27.9342;26475.6;27.4956;0
20200508165245306_NACHODSKO-R5_snap.fits;36.6747;26531.2;31.8733;0
20200508165345381_NACHODSKO-R5_snap.fits;33.0348;26452.1;31.2101;0
20200508165445455_NACHODSKO-R5_snap.fits;28.7078;26512.2;31.02;0
20200508165545530_NACHODSKO-R5_snap.fits;29.9813;26528.3;30.7919;0
20200508165645605_NACHODSKO-R5_snap.fits;30.6694;26450.7;28.0675;0
20200508165745679_NACHODSKO-R5_snap.fits;30.2928;26512.2;23.4525;0
20200508165845754_NACHODSKO-R5_snap.fits;32.4911;26485.8;31.8738;0
20200508165945829_NACHODSKO-R5_snap.fits;36.1616;26529.8;33.3491;0
