20200508181151205_NACHODSKO-R5_snap.fits;28.6238;26472.7;27.3395;0
20200508181338554_NACHODSKO-R5_met.fits;25.9983;26477.1;79.8249;0.341333
20200508181251279_NACHODSKO-R5_snap.fits;35.567;26521;31.5485;0
20200508181351354_NACHODSKO-R5_snap.fits;38.9598;26525.4;32.6087;0
20200508181451429_NACHODSKO-R5_snap.fits;32.4667;26462.4;22.3751;0
20200508181551503_NACHODSKO-R5_snap.fits;30.7086;26532.7;26.9074;0
20200508181651578_NACHODSKO-R5_snap.fits;28.9363;26504.9;36.2229;0
20200508181751653_NACHODSKO-R5_snap.fits;32.6187;26449.2;37.9624;0
20200508181851727_NACHODSKO-R5_snap.fits;30.245;26535.6;31.0832;0
20200508181951802_NACHODSKO-R5_snap.fits;33.6069;26538.6;29.3471;0
20200508182051877_NACHODSKO-R5_snap.fits;32.9098;26458;29.5646;0
20200508182151951_NACHODSKO-R5_snap.fits;31.766;26452.1;33.8106;0
20200508182252026_NACHODSKO-R5_snap.fits;33.3923;26452.1;26.8763;0
20200508182352101_NACHODSKO-R5_snap.fits;33.2052;26449.2;30.0963;0
20200508182452175_NACHODSKO-R5_snap.fits;32.3772;26538.6;25.7909;0
20200508182552250_NACHODSKO-R5_snap.fits;36.15;26475.6;27.8275;0
20200508182652325_NACHODSKO-R5_snap.fits;29.0807;26547.4;24.6969;0
20200508182752399_NACHODSKO-R5_snap.fits;31.0526;26526.9;29.5657;0
20200508182852474_NACHODSKO-R5_snap.fits;29.8748;26471.2;26.703;0
20200508182952549_NACHODSKO-R5_snap.fits;31.8717;26463.9;23.6011;0
20200508183052623_NACHODSKO-R5_snap.fits;31.526;26512.2;38.8636;0
20200508183152698_NACHODSKO-R5_snap.fits;29.7367;26534.2;26.47;0
20200508183252773_NACHODSKO-R5_snap.fits;33.227;26488.8;34.6983;0
20200508183352847_NACHODSKO-R5_snap.fits;32.8001;26462.4;33.9558;0
20200508183452922_NACHODSKO-R5_snap.fits;31.8146;26468.3;28.4271;0
20200508183552997_NACHODSKO-R5_snap.fits;29.3351;26510.7;20.2764;0
20200508183653071_NACHODSKO-R5_snap.fits;28.9825;26481.4;28.4006;0
20200508183753146_NACHODSKO-R5_snap.fits;35.0061;26469.7;26.8739;0
20200508183853221_NACHODSKO-R5_snap.fits;30.1884;26456.5;18.1669;0
20200508183953295_NACHODSKO-R5_snap.fits;27.5504;26468.3;23.5295;0
20200508184053370_NACHODSKO-R5_snap.fits;28.8504;26502;34.7813;0
20200508184153445_NACHODSKO-R5_snap.fits;29.3357;26449.2;24.7196;0
20200508184253519_NACHODSKO-R5_snap.fits;30.6603;26474.1;23.8276;0
20200508184353594_NACHODSKO-R5_snap.fits;27.36;26515.1;24.9445;0
20200508184453669_NACHODSKO-R5_snap.fits;36.8153;26510.7;18.2616;0
20200508184553743_NACHODSKO-R5_snap.fits;31.873;26540;21.7432;0
20200508184653818_NACHODSKO-R5_snap.fits;27.7004;26455.1;26.3234;0
20200508184753893_NACHODSKO-R5_snap.fits;27.388;26490.2;31.3443;0
20200508184853967_NACHODSKO-R5_snap.fits;30.1243;26453.6;29.1034;0
20200508184954042_NACHODSKO-R5_snap.fits;26.2753;26452.1;22.7657;0
20200508185054117_NACHODSKO-R5_snap.fits;29.692;26475.6;21.4545;0
20200508185154191_NACHODSKO-R5_snap.fits;32.4646;26500.5;33.358;0
20200508185254266_NACHODSKO-R5_snap.fits;25.9211;26494.6;27.4679;0
20200508185354341_NACHODSKO-R5_snap.fits;34.7763;26547.4;27.0233;0
20200508185454415_NACHODSKO-R5_snap.fits;35.267;26455.1;28.0071;0
20200508185554490_NACHODSKO-R5_snap.fits;27.2737;26453.6;26.6395;0
20200508185654565_NACHODSKO-R5_snap.fits;33.4007;26496.1;22.4179;0
20200508185754639_NACHODSKO-R5_snap.fits;31.2147;26480;31.9382;0
20200508185854714_NACHODSKO-R5_snap.fits;30.5058;26475.6;23.2238;0
20200508185954789_NACHODSKO-R5_snap.fits;31.9504;26523.9;29.365;0
