20200508221209125_NACHODSKO-R5_snap.fits;28.1476;26478.5;25.9399;0
20200508221309199_NACHODSKO-R5_snap.fits;25.5499;26521;26.7504;0
20200508221409274_NACHODSKO-R5_snap.fits;28.9573;26528.3;26.4468;0
20200508221509349_NACHODSKO-R5_snap.fits;30.9667;26500.5;23.3786;0
20200508221609423_NACHODSKO-R5_snap.fits;37.6429;26450.7;28.2322;0
20200508221709498_NACHODSKO-R5_snap.fits;25.1577;26535.6;26.1617;0
20200508221816741_NACHODSKO-R5_met.fits;33.0871;26496.1;74.8231;0.512
20200508221809573_NACHODSKO-R5_snap.fits;27.6585;26538.6;19.8497;0
20200508221909647_NACHODSKO-R5_snap.fits;31.1266;26515.1;21.6469;0
20200508222009722_NACHODSKO-R5_snap.fits;28.1011;26512.2;30.3041;0
20200508222109797_NACHODSKO-R5_snap.fits;29.2835;26528.3;24.188;0
20200508222209871_NACHODSKO-R5_snap.fits;31.6047;26547.4;30.9209;0
20200508222309946_NACHODSKO-R5_snap.fits;26.6013;26465.3;24.5619;0
20200508222410021_NACHODSKO-R5_snap.fits;29.8374;26535.6;28.2263;0
20200508222510095_NACHODSKO-R5_snap.fits;29.6547;26458;28.9419;0
20200508222610170_NACHODSKO-R5_snap.fits;34.9171;26496.1;29.1644;0
20200508222710245_NACHODSKO-R5_snap.fits;31.3356;26465.3;28.2909;0
20200508222810319_NACHODSKO-R5_snap.fits;32.108;26468.3;26.9345;0
20200508222910394_NACHODSKO-R5_snap.fits;30.1494;26493.2;29.1888;0
20200508223010469_NACHODSKO-R5_snap.fits;31.6779;26526.9;31.5643;0
20200508223110543_NACHODSKO-R5_snap.fits;26.4734;26465.3;27.2029;0
20200508223210618_NACHODSKO-R5_snap.fits;24.713;26537.1;30.4671;0
20200508223310693_NACHODSKO-R5_snap.fits;23.9632;26456.5;27.6026;0
20200508223432954_NACHODSKO-R5_met.fits;30.1934;26487.3;92.6043;0.170667
20200508223410767_NACHODSKO-R5_snap.fits;29.7737;26475.6;31.7044;0
20200508223510842_NACHODSKO-R5_snap.fits;26.8432;26513.7;27.351;0
20200508223610917_NACHODSKO-R5_snap.fits;36.0099;26466.8;23.6695;0
20200508223803045_NACHODSKO-R5_met.fits;30.019;26491.7;124.867;0.341333
20200508223710991_NACHODSKO-R5_snap.fits;27.2228;26496.1;23.4247;0
20200508223811066_NACHODSKO-R5_snap.fits;33.5012;26485.8;28.9813;0
20200508223911141_NACHODSKO-R5_snap.fits;30.0663;26500.5;31.4615;0
20200508224011215_NACHODSKO-R5_snap.fits;29.2816;26513.7;29.7461;0
20200508224111290_NACHODSKO-R5_snap.fits;27.4201;26503.4;27.0485;0
20200508224211365_NACHODSKO-R5_snap.fits;29.4167;26487.3;23.392;0
20200508224311439_NACHODSKO-R5_snap.fits;28.8562;26529.8;28.63;0
20200508224411514_NACHODSKO-R5_snap.fits;28.695;26463.9;33.5909;0
20200508224511589_NACHODSKO-R5_snap.fits;33.6718;26485.8;28.8826;0
20200508224611663_NACHODSKO-R5_snap.fits;30.9743;26456.5;31.4231;0
20200508224711738_NACHODSKO-R5_snap.fits;28.8662;26456.5;27.3476;0
20200508224811813_NACHODSKO-R5_snap.fits;27.5542;26468.3;32.4183;0
20200508224933562_NACHODSKO-R5_met.fits;25.8341;26497.6;53.8651;0.512
20200508224911887_NACHODSKO-R5_snap.fits;30.0244;26490.2;34.1852;0
20200508225011962_NACHODSKO-R5_snap.fits;28.4353;26474.1;24.6334;0
20200508225112037_NACHODSKO-R5_snap.fits;30.1784;26502;20.4686;0
20200508225212111_NACHODSKO-R5_snap.fits;30.9456;26487.3;24.1272;0
20200508225312186_NACHODSKO-R5_snap.fits;32.8805;26480;27.2373;0
20200508225412261_NACHODSKO-R5_snap.fits;26.8069;26453.6;29.8842;0
20200508225512335_NACHODSKO-R5_snap.fits;31.2749;26500.5;22.86;0
20200508225612410_NACHODSKO-R5_snap.fits;30.6985;26475.6;25.8791;0
20200508225712485_NACHODSKO-R5_snap.fits;32.2349;26523.9;19.0387;0
20200508225812559_NACHODSKO-R5_snap.fits;29.5377;26521;23.6633;0
20200508225912634_NACHODSKO-R5_snap.fits;32.7972;26458;26.9919;0
