20200508201200165_NACHODSKO-R5_snap.fits;25.9252;26456.5;23.9364;0
20200508201300239_NACHODSKO-R5_snap.fits;30.9549;26526.9;33.9363;0
20200508201400314_NACHODSKO-R5_snap.fits;26.3647;26482.9;25.1601;0
20200508201500389_NACHODSKO-R5_snap.fits;26.9263;26518.1;24.4714;0
20200508201600463_NACHODSKO-R5_snap.fits;28.9618;26466.8;25.0544;0
20200508201700538_NACHODSKO-R5_snap.fits;30.4984;26458;26.488;0
20200508201800613_NACHODSKO-R5_snap.fits;30.405;26535.6;30.1069;0
20200508201900687_NACHODSKO-R5_snap.fits;24.8055;26455.1;31.1673;0
20200508202000762_NACHODSKO-R5_snap.fits;28.305;26531.2;22.0533;0
20200508202100837_NACHODSKO-R5_snap.fits;30.3733;26466.8;35.6467;0
20200508202200911_NACHODSKO-R5_snap.fits;30.457;26538.6;26.5293;0
20200508202300986_NACHODSKO-R5_snap.fits;26.6202;26503.4;25.6514;0
20200508202401061_NACHODSKO-R5_snap.fits;29.6427;26519.5;23.0105;0
20200508202501135_NACHODSKO-R5_snap.fits;28.4048;26507.8;29.3254;0
20200508202601210_NACHODSKO-R5_snap.fits;30.3428;26534.2;26.2776;0
20200508202701285_NACHODSKO-R5_snap.fits;30.8724;26487.3;23.7283;0
20200508202801359_NACHODSKO-R5_snap.fits;29.4603;26466.8;26.5377;0
20200508202901434_NACHODSKO-R5_snap.fits;29.1649;26510.7;24.6468;0
20200508203001509_NACHODSKO-R5_snap.fits;32.6209;26547.4;25.1616;0
20200508203101583_NACHODSKO-R5_snap.fits;29.173;26499;28.72;0
20200508203201658_NACHODSKO-R5_snap.fits;25.1875;26449.2;23.6812;0
20200508203301733_NACHODSKO-R5_snap.fits;28.326;26502;30.1309;0
20200508203401807_NACHODSKO-R5_snap.fits;27.0209;26480;27.7781;0
20200508203501882_NACHODSKO-R5_snap.fits;30.0638;26507.8;27.756;0
20200508203628069_NACHODSKO-R5_met.fits;29.9732;26510.7;66.9448;0.170667
20200508203601957_NACHODSKO-R5_snap.fits;28.146;26456.5;21.4668;0
20200508203702031_NACHODSKO-R5_snap.fits;30.141;26531.2;22.4275;0
20200508203802106_NACHODSKO-R5_snap.fits;34.2061;26490.2;26.5284;0
20200508203902181_NACHODSKO-R5_snap.fits;30.2348;26474.1;21.0727;0
20200508204002255_NACHODSKO-R5_snap.fits;33.2309;26458;23.854;0
20200508204102330_NACHODSKO-R5_snap.fits;30.8021;26547.4;29.5664;0
20200508204202405_NACHODSKO-R5_snap.fits;31.7291;26534.2;26.3423;0
20200508204302479_NACHODSKO-R5_snap.fits;28.6163;26534.2;23.3716;0
20200508204402554_NACHODSKO-R5_snap.fits;28.6026;26494.6;23.1566;0
20200508204502629_NACHODSKO-R5_snap.fits;25.0078;26538.6;23.5419;0
20200508204602703_NACHODSKO-R5_snap.fits;31.9423;26543;26.5771;0
20200508204702778_NACHODSKO-R5_snap.fits;29.2669;26515.1;22.5603;0
20200508204802853_NACHODSKO-R5_snap.fits;23.0509;26512.2;27.1778;0
20200508204902927_NACHODSKO-R5_snap.fits;29.5684;26513.7;22.1719;0
20200508205003002_NACHODSKO-R5_snap.fits;33.108;26456.5;29.3747;0
20200508205103077_NACHODSKO-R5_snap.fits;27.6369;26509.3;21.2991;0
20200508205203151_NACHODSKO-R5_snap.fits;25.2172;26532.7;22.6786;0
20200508205348453_NACHODSKO-R5_met.fits;27.9115;26480;80.8806;1.024
20200508205303226_NACHODSKO-R5_snap.fits;25.9394;26453.6;23.0893;0
20200508205403301_NACHODSKO-R5_snap.fits;30.2902;26534.2;34.8514;0
20200508205502010_NACHODSKO-R5_met.fits;26.14;26496.1;107.815;0.170667
20200508205503375_NACHODSKO-R5_snap.fits;27.0796;26477.1;28.0886;0
20200508205608399_NACHODSKO-R5_met.fits;28.0817;26452.1;79.7763;0.341333
20200508205603450_NACHODSKO-R5_snap.fits;31.282;26478.5;33.7768;0
20200508205703525_NACHODSKO-R5_snap.fits;29.1161;26523.9;30.4178;0
20200508205803599_NACHODSKO-R5_snap.fits;31.6361;26474.1;28.2777;0
20200508205903674_NACHODSKO-R5_snap.fits;27.4647;26471.2;28.1758;0
