#timestamp,LO_Frequency,Hit,StdDev 
1588975975.3,286047024.7,P
1588975995.2,286047022.1,P
1588976015.0,286047024.8,P
1588976015.9,286047024.8,Y
1588976035.8,286046999.7,P
1588976055.6,286047001.3,N
1588976075.4,286047002.9,N
1588976095.3,286047004.5,N
1588976115.1,286047006.6,N
1588976135.8,286047009.2,N
1588976155.7,286047009.2,N
1588976175.5,286047008.5,N
1588976195.4,286047008.3,N
1588976215.2,286047010.0,N
1588976235.0,286047009.6,N
1588976235.9,286047009.6,N
1588976255.8,286047007.8,N
1588976275.6,286047006.7,N
1588976295.5,286047005.5,N
1588976315.3,286047003.3,N
1588976335.1,286047005.1,N
1588976355.9,286047007.5,N
1588976375.7,286047006.6,N
1588976395.5,286047006.4,N
1588976415.4,286047006.1,N
1588976435.2,286047008.3,N
1588976455.1,286047009.2,N
1588976456.0,286047009.2,N
1588976475.8,286047009.2,N
1588976495.6,286047008.3,N
1588976515.5,286047007.7,N
1588976535.3,286047007.8,N
1588976555.1,286047010.2,N
1588976575.9,286047009.8,N
1588976595.7,286047009.5,Y
1588976615.6,286047001.3,P
1588976635.4,286047003.2,N
1588976655.2,286047007.5,P
1588976675.1,286047006.6,N
1588976676.0,286047006.6,N
1588976695.8,286047006.4,N
1588976715.7,286047006.5,N
1588976735.5,286047007.6,Y
1588976755.3,286047000.9,P
1588976775.2,286047000.9,N
1588976795.0,286047000.4,N
1588976795.9,286047000.4,N
1588976815.7,286047000.0,N
1588976835.6,286046999.7,N
1588976855.4,286047000.1,N
1588976875.3,286047000.4,N
1588976895.1,286041800.0,Y
1588976896.0,286046996.9,P
1588976915.8,286046995.8,N
1588976935.7,286046993.3,P
1588976955.5,286046994.7,N
1588976975.4,286046992.2,Y
1588976995.2,286046995.0,P
1588977015.0,286046997.4,P
1588977015.9,286046997.4,N
1588977035.8,286046997.1,N
1588977055.6,286046995.0,Y
1588977075.4,286047000.7,P
1588977095.3,286046998.1,N
1588977115.1,286047000.5,N
1588977135.9,286047000.9,N
1588977155.7,286682705.4,Y
1588977175.5,286047001.3,P
1588977195.4,286047004.2,P
1588977215.2,286047005.9,N
1588977235.1,286047006.2,N
1588977236.0,286044190.1,Y
1588977255.8,286047005.9,P
1588977275.6,286047004.7,P
1588977295.5,286047004.7,P
1588977315.3,286047001.7,N
1588977335.2,286047000.6,N
1588977355.9,286047001.1,N
1588977375.7,286047002.5,N
1588977395.6,286047003.7,N
1588977415.4,286047005.7,Y
1588977435.3,286047001.7,P
1588977455.1,286047002.2,P
1588977456.0,286047002.2,P
1588977475.8,286047001.6,Y
1588977495.7,286047002.4,P
1588977515.5,286047002.7,P
1588977535.3,286047001.8,P
1588977555.2,286046998.7,Y
1588977575.0,286046995.3,P
1588977575.9,286046995.3,N
1588977595.8,286046995.8,N
1588977615.6,286046993.9,N
1588977635.4,286046993.6,N
1588977655.3,286046995.8,N
1588977675.1,286046995.8,N
1588977695.9,286046996.3,N
1588977715.7,286046993.9,N
1588977735.5,286046994.6,N
1588977755.4,286046992.5,Y
1588977775.2,286046999.2,P
1588977795.1,286047000.5,N
1588977796.0,286047000.5,N
1588977815.8,286047004.0,N
1588977835.6,286047006.3,N
1588977855.5,286047006.3,N
1588977875.3,286047007.2,N
1588977895.1,286047007.1,N
1588977915.9,286047007.6,N
1588977935.7,286047007.5,N
1588977955.6,286047006.8,N
1588977975.4,286047007.3,N
1588977995.2,286047006.8,N
1588978015.1,286047007.0,N
1588978016.0,286047007.0,N
1588978035.8,286047004.7,N
1588978055.6,286047004.6,N
1588978075.5,286047007.4,N
1588978095.3,286047007.2,N
1588978115.2,286047007.0,N
1588978135.9,286047008.7,N
1588978155.7,286047006.5,N
1588978175.6,286047006.3,N
1588978195.4,286047009.2,N
1588978215.3,286047006.7,N
1588978235.1,286047008.7,N
1588978236.0,286047008.7,N
1588978255.8,286047008.8,N
1588978275.7,286047008.5,N
1588978295.5,286682713.8,Y
1588978315.4,286047001.3,P
1588978335.2,286047002.1,N
1588978355.0,286047001.8,N
1588978355.9,286047001.8,N
1588978375.8,286047004.3,N
1588978395.6,286047004.4,N
1588978415.4,286047001.7,N
1588978435.3,286047001.9,N
1588978455.1,286047003.9,N
1588978475.9,286047004.1,N
1588978495.7,286047004.1,N
1588978515.5,286047004.1,N
1588978535.4,286047004.1,N
1588978555.2,286047003.6,N
1588978575.0,286047003.8,N
1588978576.0,286047003.8,N
1588978595.8,286047003.7,N
1588978615.6,286047003.6,N
1588978635.5,286047003.8,Y
1588978655.3,286046999.9,P
1588978675
