20200508111119845_NACHODSKO-R5_snap.fits;53.676;26519.5;40.6732;0
20200508111219919_NACHODSKO-R5_snap.fits;61.6521;26535.6;42.2799;0
20200508111331258_NACHODSKO-R5_met.fits;48.5431;26502;160.693;0.341333
20200508111319994_NACHODSKO-R5_snap.fits;51.7478;26465.3;52.3619;0
20200508111420069_NACHODSKO-R5_snap.fits;48.269;26496.1;38.6188;0
20200508111520143_NACHODSKO-R5_snap.fits;55.1905;26482.9;48.5812;0
20200508111620218_NACHODSKO-R5_snap.fits;50.98;26547.4;44.3509;0
20200508111720293_NACHODSKO-R5_snap.fits;47.7416;26459.5;37.4339;0
20200508111820367_NACHODSKO-R5_snap.fits;56.3019;26531.2;45.0438;0
20200508111920442_NACHODSKO-R5_snap.fits;50.6284;26485.8;48.4192;0
20200508112020517_NACHODSKO-R5_snap.fits;48.2599;26537.1;46.4827;0
20200508112120591_NACHODSKO-R5_snap.fits;56.4611;26465.3;39.3924;0
20200508112220666_NACHODSKO-R5_snap.fits;46.787;26523.9;55.0998;0
20200508112320741_NACHODSKO-R5_snap.fits;52.9567;26529.8;42.302;0
20200508112509967_NACHODSKO-R5_met.fits;45.6832;26488.8;92.5157;0.341333
20200508112420815_NACHODSKO-R5_snap.fits;52.2899;26499;36.9267;0
20200508112520890_NACHODSKO-R5_snap.fits;48.8634;26449.2;41.6575;0
20200508112620965_NACHODSKO-R5_snap.fits;54.9876;26475.6;37.8407;0
20200508112721039_NACHODSKO-R5_snap.fits;56.1707;26493.2;38.2325;0
20200508112821114_NACHODSKO-R5_snap.fits;44.5688;26506.3;38.3958;0
20200508112921189_NACHODSKO-R5_snap.fits;46.0045;26482.9;45.2789;0
20200508113021263_NACHODSKO-R5_snap.fits;53.1477;26519.5;49.9216;0
20200508113121338_NACHODSKO-R5_snap.fits;46.8774;26466.8;33.9674;0
20200508113221413_NACHODSKO-R5_snap.fits;37.8969;26494.6;38.0218;0
20200508113321487_NACHODSKO-R5_snap.fits;46.4812;26537.1;44.9485;0
20200508113421562_NACHODSKO-R5_snap.fits;53.8951;26460.9;29.905;0
20200508113521637_NACHODSKO-R5_snap.fits;40.3495;26490.2;45.145;0
20200508113621711_NACHODSKO-R5_snap.fits;49.1383;26507.8;39.0027;0
20200508113718714_NACHODSKO-R5_met.fits;45.1149;26488.8;128.524;0.170667
20200508113721786_NACHODSKO-R5_snap.fits;52.085;26475.6;44.9217;0
20200508113821861_NACHODSKO-R5_snap.fits;51.9685;26541.5;35.8119;0
20200508113921935_NACHODSKO-R5_snap.fits;50.8972;26456.5;33.3323;0
20200508114022010_NACHODSKO-R5_snap.fits;41.4885;26535.6;34.7962;0
20200508114122085_NACHODSKO-R5_snap.fits;51.995;26458;55.3134;0
20200508114222159_NACHODSKO-R5_snap.fits;51.3656;26477.1;41.7978;0
20200508114322234_NACHODSKO-R5_snap.fits;48.8584;26468.3;43.7067;0
20200508114510607_NACHODSKO-R5_met.fits;43.6194;26502;144.4;0.341333
20200508114422309_NACHODSKO-R5_snap.fits;44.1403;26526.9;41.6102;0
20200508114522383_NACHODSKO-R5_snap.fits;47.5103;26502;51.9585;0
20200508114715365_NACHODSKO-R5_met.fits;53.5504;26502;129.849;0.170667
20200508114622458_NACHODSKO-R5_snap.fits;53.7402;26519.5;39.5253;0
20200508114722533_NACHODSKO-R5_snap.fits;40.2719;26491.7;37.3884;0
20200508114822607_NACHODSKO-R5_snap.fits;42.7483;26544.4;43.9757;0
20200508114922682_NACHODSKO-R5_snap.fits;41.0461;26485.8;32.2475;0
20200508115022757_NACHODSKO-R5_snap.fits;42.9588;26477.1;42.4521;0
20200508115122831_NACHODSKO-R5_snap.fits;49.0771;26449.2;44.8216;0
20200508115222906_NACHODSKO-R5_snap.fits;47.8042;26456.5;55.9556;0
20200508115322981_NACHODSKO-R5_snap.fits;42.0251;26521;46.2897;0
20200508115423055_NACHODSKO-R5_snap.fits;42.6188;26532.7;40.5926;0
20200508115523130_NACHODSKO-R5_snap.fits;52.8651;26463.9;42.132;0
20200508115623205_NACHODSKO-R5_snap.fits;45.1485;26485.8;40.3481;0
20200508115723279_NACHODSKO-R5_snap.fits;39.6023;26484.4;45.0829;0
20200508115823354_NACHODSKO-R5_snap.fits;45.5731;26510.7;52.6419;0
20200508115923429_NACHODSKO-R5_snap.fits;44.648;26484.4;39.0812;0
