20200508051052965_NACHODSKO-R5_snap.fits;38.6114;26452.1;47.6654;0
20200508051153039_NACHODSKO-R5_snap.fits;38.6411;26516.6;34.8965;0
20200508051253114_NACHODSKO-R5_snap.fits;41.1728;26493.2;36.5856;0
20200508051353189_NACHODSKO-R5_snap.fits;43.3246;26537.1;40.7579;0
20200508051453263_NACHODSKO-R5_snap.fits;41.983;26449.2;35.2654;0
20200508051553338_NACHODSKO-R5_snap.fits;46.9353;26452.1;40.7299;0
20200508051653413_NACHODSKO-R5_snap.fits;48.3326;26458;32.9653;0
20200508051753487_NACHODSKO-R5_snap.fits;44.5715;26507.8;40.0735;0
20200508051853562_NACHODSKO-R5_snap.fits;36.6517;26466.8;46.7556;0
20200508052045349_NACHODSKO-R5_met.fits;44.3572;26493.2;91.8331;0.170667
20200508051953637_NACHODSKO-R5_snap.fits;49.3246;26538.6;34.2284;0
20200508052053711_NACHODSKO-R5_snap.fits;45.9894;26468.3;42.4623;0
20200508052153786_NACHODSKO-R5_snap.fits;43.1747;26472.7;45.5536;0
20200508052253861_NACHODSKO-R5_snap.fits;38.3974;26478.5;36.7382;0
20200508052353935_NACHODSKO-R5_snap.fits;43.915;26526.9;35.5471;0
20200508052549989_NACHODSKO-R5_met.fits;44.4822;26474.1;96.0444;0.682667
20200508052454010_NACHODSKO-R5_snap.fits;45.3095;26482.9;44.5724;0
20200508052554085_NACHODSKO-R5_snap.fits;39.8522;26472.7;33.7056;0
20200508052654159_NACHODSKO-R5_snap.fits;57.0831;26502;33.5805;0
20200508052754234_NACHODSKO-R5_snap.fits;42.1509;26482.9;35.8113;0
20200508052854309_NACHODSKO-R5_snap.fits;41.5978;26537.1;47.4914;0
20200508052954383_NACHODSKO-R5_snap.fits;45.8303;26541.5;29.8173;0
20200508053054458_NACHODSKO-R5_snap.fits;48.1897;26545.9;35.4389;0
20200508053154533_NACHODSKO-R5_snap.fits;40.9042;26522.5;35.9161;0
20200508053309967_NACHODSKO-R5_met.fits;50.3965;26488.8;104.667;0.512
20200508053254607_NACHODSKO-R5_snap.fits;43.5998;26449.2;49.3792;0
20200508053406970_NACHODSKO-R5_met.fits;46.114;26510.7;103.539;1.70667
20200508053354682_NACHODSKO-R5_snap.fits;47.201;26545.9;43.9352;0
20200508053454757_NACHODSKO-R5_snap.fits;47.9215;26449.2;43.4039;0
20200508053554831_NACHODSKO-R5_snap.fits;43.102;26456.5;34.3652;0
20200508053654906_NACHODSKO-R5_snap.fits;53.3239;26547.4;36.383;0
20200508053754981_NACHODSKO-R5_snap.fits;45.1306;26449.2;38.7347;0
20200508053855055_NACHODSKO-R5_snap.fits;41.2394;26449.2;40.3937;0
20200508053955130_NACHODSKO-R5_snap.fits;43.1922;26450.7;53.7269;0
20200508054150842_NACHODSKO-R5_met.fits;43.7265;26494.6;94.1002;0.682667
20200508054055205_NACHODSKO-R5_snap.fits;40.555;26452.1;39.9225;0
20200508054155450_NACHODSKO-R5_met.fits;43.0053;26471.2;100.973;0.853333
20200508054200229_NACHODSKO-R5_met.fits;44.9232;26458;119.843;0.853333
20200508054155279_NACHODSKO-R5_snap.fits;48.3898;26503.4;34.3026;0
20200508054255354_NACHODSKO-R5_snap.fits;47.3963;26455.1;35.7182;0
20200508054355429_NACHODSKO-R5_snap.fits;37.6731;26509.3;46.6173;0
20200508054455503_NACHODSKO-R5_snap.fits;55.0935;26512.2;44.6021;0
20200508054555578_NACHODSKO-R5_snap.fits;47.5087;26513.7;41.0442;0
20200508054655653_NACHODSKO-R5_snap.fits;52.9062;26469.7;40.3403;0
20200508054755727_NACHODSKO-R5_snap.fits;46.3366;26474.1;41.8026;0
20200508054855802_NACHODSKO-R5_snap.fits;41.4365;26478.5;43.0342;0
20200508054955877_NACHODSKO-R5_snap.fits;41.5253;26512.2;36.0016;0
20200508055055951_NACHODSKO-R5_snap.fits;44.2776;26519.5;45.9173;0
20200508055156026_NACHODSKO-R5_snap.fits;43.0254;26453.6;49.5926;0
20200508055256101_NACHODSKO-R5_snap.fits;47.7504;26480;35.0885;0
20200508055402319_NACHODSKO-R5_met.fits;40.6103;26487.3;83.549;0.170667
20200508055356175_NACHODSKO-R5_snap.fits;53.3188;26456.5;37.374;0
20200508055456250_NACHODSKO-R5_snap.fits;44.0676;26469.7;38.9423;0
20200508055556325_NACHODSKO-R5_snap.fits;50.0735;26519.5;38.5174;0
20200508055656399_NACHODSKO-R5_snap.fits;46.9506;26526.9;50.805;0
20200508055756474_NACHODSKO-R5_snap.fits;52.571;26487.3;45.1979;0
20200508055856549_NACHODSKO-R5_snap.fits;47.2993;26541.5;45.5868;0
20200508055956623_NACHODSKO-R5_snap.fits;46.6815;26494.6;45.4794;0
