20200508011035045_NACHODSKO-R5_snap.fits;33.4258;26512.2;31.2064;0
20200508011135119_NACHODSKO-R5_snap.fits;30.2461;26545.9;23.43;0
20200508011235194_NACHODSKO-R5_snap.fits;31.1101;26453.6;39.8694;0
20200508011335269_NACHODSKO-R5_snap.fits;33.781;26523.9;25.6962;0
20200508011435343_NACHODSKO-R5_snap.fits;35.7913;26519.5;32.9891;0
20200508011535418_NACHODSKO-R5_snap.fits;35.3522;26529.8;41.4566;0
20200508011635493_NACHODSKO-R5_snap.fits;34.3764;26480;25.4168;0
20200508011735567_NACHODSKO-R5_snap.fits;35.7223;26523.9;23.3734;0
20200508011835642_NACHODSKO-R5_snap.fits;41.5056;26480;29.3523;0
20200508011935717_NACHODSKO-R5_snap.fits;38.0025;26521;32.5819;0
20200508012035791_NACHODSKO-R5_snap.fits;35.7999;26521;30.8506;0
20200508012135866_NACHODSKO-R5_snap.fits;33.1572;26488.8;26.3097;0
20200508012235941_NACHODSKO-R5_snap.fits;33.6504;26502;30.1921;0
20200508012427727_NACHODSKO-R5_met.fits;34.8962;26510.7;71.6995;0.341333
20200508012336015_NACHODSKO-R5_snap.fits;36.6257;26547.4;34.873;0
20200508012436090_NACHODSKO-R5_snap.fits;34.1789;26526.9;26.8006;0
20200508012536165_NACHODSKO-R5_snap.fits;34.6059;26529.8;32.0549;0
20200508012636239_NACHODSKO-R5_snap.fits;34.7794;26526.9;38.1184;0
20200508012736314_NACHODSKO-R5_snap.fits;32.5798;26541.5;35.3735;0
20200508012836389_NACHODSKO-R5_snap.fits;36.6836;26500.5;35.74;0
20200508012936463_NACHODSKO-R5_snap.fits;36.9624;26477.1;36.0295;0
20200508013036538_NACHODSKO-R5_snap.fits;42.7985;26452.1;31.8312;0
20200508013136613_NACHODSKO-R5_snap.fits;33.2767;26526.9;32.503;0
20200508013236687_NACHODSKO-R5_snap.fits;34.663;26468.3;33.1116;0
20200508013336762_NACHODSKO-R5_snap.fits;36.4346;26506.3;24.4998;0
20200508013436837_NACHODSKO-R5_snap.fits;35.5342;26496.1;32.4531;0
20200508013536911_NACHODSKO-R5_snap.fits;41.667;26455.1;36.135;0
20200508013636986_NACHODSKO-R5_snap.fits;36.8227;26544.4;29.4385;0
20200508013737061_NACHODSKO-R5_snap.fits;44.791;26491.7;25.5241;0
20200508013837135_NACHODSKO-R5_snap.fits;41.8415;26543;26.8882;0
20200508013937210_NACHODSKO-R5_snap.fits;37.9762;26543;29.7614;0
20200508014037285_NACHODSKO-R5_snap.fits;37.4226;26516.6;27.5664;0
20200508014137359_NACHODSKO-R5_snap.fits;37.796;26516.6;34.2842;0
20200508014237434_NACHODSKO-R5_snap.fits;38.1637;26535.6;30.6923;0
20200508014431098_NACHODSKO-R5_met.fits;36.4776;26499;99.6624;0.170667
20200508014337509_NACHODSKO-R5_snap.fits;40.6424;26488.8;37.1545;0
20200508014437583_NACHODSKO-R5_snap.fits;38.6938;26469.7;36.273;0
20200508014537658_NACHODSKO-R5_snap.fits;38.4821;26490.2;28.2698;0
20200508014637733_NACHODSKO-R5_snap.fits;34.5758;26532.7;38.4887;0
20200508014737807_NACHODSKO-R5_snap.fits;41.0504;26490.2;33.0753;0
20200508014837882_NACHODSKO-R5_snap.fits;35.8359;26482.9;34.8515;0
20200508014937957_NACHODSKO-R5_snap.fits;29.799;26513.7;27.6747;0
20200508015038031_NACHODSKO-R5_snap.fits;35.4653;26526.9;27.7572;0
20200508015138106_NACHODSKO-R5_snap.fits;35.8049;26507.8;39.8576;0
20200508015238181_NACHODSKO-R5_snap.fits;31.0586;26516.6;42.2397;0
20200508015343375_NACHODSKO-R5_met.fits;36.0103;26480;76.9012;0.170667
20200508015338255_NACHODSKO-R5_snap.fits;35.609;26466.8;26.2526;0
20200508015438330_NACHODSKO-R5_snap.fits;38.7141;26540;33.385;0
20200508015538405_NACHODSKO-R5_snap.fits;31.1289;26466.8;24.4939;0
20200508015638479_NACHODSKO-R5_snap.fits;38.5447;26516.6;29.4605;0
20200508015738554_NACHODSKO-R5_snap.fits;30.2701;26455.1;40.2058;0
20200508015838629_NACHODSKO-R5_snap.fits;39.8089;26504.9;45.0344;0
20200508015938703_NACHODSKO-R5_snap.fits;38.1711;26474.1;30.8866;0
