20200508021039525_NACHODSKO-R5_snap.fits;33.7427;26537.1;28.116;0
20200508021139599_NACHODSKO-R5_snap.fits;31.6762;26512.2;33.9522;0
20200508021239674_NACHODSKO-R5_snap.fits;37.504;26485.8;30.8247;0
20200508021339749_NACHODSKO-R5_snap.fits;35.9055;26480;31.5764;0
20200508021439823_NACHODSKO-R5_snap.fits;37.5068;26468.3;32.8828;0
20200508021539898_NACHODSKO-R5_snap.fits;31.2533;26478.5;28.1488;0
20200508021729807_NACHODSKO-R5_met.fits;33.2892;26506.3;69.581;0.170667
20200508021639973_NACHODSKO-R5_snap.fits;36.7408;26523.9;22.06;0
20200508021740047_NACHODSKO-R5_snap.fits;33.713;26463.9;28.422;0
20200508021840122_NACHODSKO-R5_snap.fits;32.6183;26478.5;29.177;0
20200508021940197_NACHODSKO-R5_snap.fits;34.8235;26528.3;28.089;0
20200508022040271_NACHODSKO-R5_snap.fits;38.5315;26459.5;26.0691;0
20200508022140346_NACHODSKO-R5_snap.fits;34.313;26538.6;27.1431;0
20200508022240421_NACHODSKO-R5_snap.fits;34.5214;26499;33.7621;0
20200508022340495_NACHODSKO-R5_snap.fits;33.131;26502;19.7712;0
20200508022440570_NACHODSKO-R5_snap.fits;32.7485;26469.7;28.8306;0
20200508022540645_NACHODSKO-R5_snap.fits;34.2464;26509.3;26.3489;0
20200508022640719_NACHODSKO-R5_snap.fits;29.2445;26518.1;31.2383;0
20200508022740794_NACHODSKO-R5_snap.fits;28.7256;26529.8;28.2813;0
20200508022840869_NACHODSKO-R5_snap.fits;33.6996;26523.9;28.8113;0
20200508022940943_NACHODSKO-R5_snap.fits;37.2564;26468.3;33.8322;0
20200508023041018_NACHODSKO-R5_snap.fits;30.0693;26458;30.1126;0
20200508023141093_NACHODSKO-R5_snap.fits;31.5939;26450.7;34.4552;0
20200508023241167_NACHODSKO-R5_snap.fits;31.7422;26468.3;31.1136;0
20200508023341242_NACHODSKO-R5_snap.fits;39.1706;26496.1;26.6865;0
20200508023441317_NACHODSKO-R5_snap.fits;34.0233;26463.9;20.2736;0
20200508023541391_NACHODSKO-R5_snap.fits;35.7649;26468.3;29.8515;0
20200508023641466_NACHODSKO-R5_snap.fits;35.8828;26522.5;27.5141;0
20200508023741541_NACHODSKO-R5_snap.fits;33.232;26521;32.673;0
20200508023841615_NACHODSKO-R5_snap.fits;29.1996;26537.1;30.4453;0
20200508023941690_NACHODSKO-R5_snap.fits;33.0659;26484.4;30.09;0
20200508024041765_NACHODSKO-R5_snap.fits;37.2755;26450.7;27.5866;0
20200508024141839_NACHODSKO-R5_snap.fits;35.2806;26547.4;33.8589;0
20200508024241914_NACHODSKO-R5_snap.fits;38.4287;26547.4;30.9755;0
20200508024341989_NACHODSKO-R5_snap.fits;32.2884;26515.1;26.9823;0
20200508024442063_NACHODSKO-R5_snap.fits;36.5772;26488.8;38.8451;0
20200508024542138_NACHODSKO-R5_snap.fits;31.8431;26475.6;29.2041;0
20200508024642213_NACHODSKO-R5_snap.fits;34.2161;26518.1;33.3799;0
20200508024742287_NACHODSKO-R5_snap.fits;32.575;26506.3;26.7359;0
20200508024848335_NACHODSKO-R5_met.fits;33.349;26521;84.6832;1.024
20200508024842362_NACHODSKO-R5_snap.fits;34.9753;26543;30.3621;0
20200508024942437_NACHODSKO-R5_snap.fits;35.3633;26493.2;27.634;0
20200508025042511_NACHODSKO-R5_snap.fits;36.1617;26497.6;24.2771;0
20200508025142586_NACHODSKO-R5_snap.fits;31.2772;26518.1;31.4123;0
20200508025242661_NACHODSKO-R5_snap.fits;35.5783;26460.9;25.6508;0
20200508025342735_NACHODSKO-R5_snap.fits;38.381;26526.9;32.083;0
20200508025442810_NACHODSKO-R5_snap.fits;41.0781;26544.4;33.7053;0
20200508025542885_NACHODSKO-R5_snap.fits;33.3079;26544.4;36.209;0
20200508025642959_NACHODSKO-R5_snap.fits;28.8053;26460.9;28.1075;0
20200508025743034_NACHODSKO-R5_snap.fits;33.8378;26540;30.8569;0
20200508025843109_NACHODSKO-R5_snap.fits;35.9316;26488.8;29.1313;0
20200508025943183_NACHODSKO-R5_snap.fits;33.333;26493.2;23.3178;0
