20200508191155685_NACHODSKO-R5_snap.fits;27.2302;26484.4;27.4187;0
20200508191255759_NACHODSKO-R5_snap.fits;31.8496;26497.6;23.338;0
20200508191355834_NACHODSKO-R5_snap.fits;27.307;26526.9;23.7881;0
20200508191455909_NACHODSKO-R5_snap.fits;30.8261;26469.7;24.2767;0
20200508191555983_NACHODSKO-R5_snap.fits;27.5465;26534.2;21.0431;0
20200508191656058_NACHODSKO-R5_snap.fits;29.1192;26496.1;22.7853;0
20200508191756133_NACHODSKO-R5_snap.fits;27.3537;26465.3;25.524;0
20200508191856207_NACHODSKO-R5_snap.fits;27.4336;26458;28.8369;0
20200508191956282_NACHODSKO-R5_snap.fits;33.6811;26452.1;22.6472;0
20200508192056357_NACHODSKO-R5_snap.fits;27.7201;26509.3;24.217;0
20200508192156431_NACHODSKO-R5_snap.fits;24.2742;26485.8;19.64;0
20200508192256506_NACHODSKO-R5_snap.fits;30.1456;26494.6;27.6225;0
20200508192356581_NACHODSKO-R5_snap.fits;30.1632;26519.5;28.0825;0
20200508192456655_NACHODSKO-R5_snap.fits;33.9737;26463.9;23.1068;0
20200508192556730_NACHODSKO-R5_snap.fits;28.2166;26526.9;28.9274;0
20200508192656805_NACHODSKO-R5_snap.fits;22.473;26534.2;23.4693;0
20200508192820773_NACHODSKO-R5_met.fits;23.0837;26484.4;57.5514;0.170667
20200508192823845_NACHODSKO-R5_met.fits;28.2118;26493.2;56.655;0.170667
20200508192756879_NACHODSKO-R5_snap.fits;29.1801;26544.4;25.858;0
20200508192856954_NACHODSKO-R5_snap.fits;30.6378;26525.4;22.1174;0
20200508192957029_NACHODSKO-R5_snap.fits;26.6743;26449.2;22.6687;0
20200508193057103_NACHODSKO-R5_snap.fits;30.5442;26537.1;24.4654;0
20200508193157178_NACHODSKO-R5_snap.fits;26.3656;26547.4;27.4241;0
20200508193257253_NACHODSKO-R5_snap.fits;35.7246;26484.4;24.4632;0
20200508193357327_NACHODSKO-R5_snap.fits;29.0878;26523.9;24.0564;0
20200508193457402_NACHODSKO-R5_snap.fits;30.6262;26518.1;29.6263;0
20200508193557477_NACHODSKO-R5_snap.fits;29.4472;26515.1;22.4701;0
20200508193657551_NACHODSKO-R5_snap.fits;26.9758;26521;27.1167;0
20200508193757626_NACHODSKO-R5_snap.fits;27.7398;26458;21.705;0
20200508193857701_NACHODSKO-R5_snap.fits;25.9622;26526.9;25.23;0
20200508193957775_NACHODSKO-R5_snap.fits;28.2239;26453.6;24.1259;0
20200508194057850_NACHODSKO-R5_snap.fits;29.1437;26529.8;25.7858;0
20200508194157925_NACHODSKO-R5_snap.fits;31.1318;26488.8;21.8262;0
20200508194257999_NACHODSKO-R5_snap.fits;29.4839;26472.7;21.6731;0
20200508194358074_NACHODSKO-R5_snap.fits;30.1259;26469.7;22.4345;0
20200508194458149_NACHODSKO-R5_snap.fits;28.481;26503.4;23.2004;0
20200508194558223_NACHODSKO-R5_snap.fits;26.286;26491.7;23.5359;0
20200508194658298_NACHODSKO-R5_snap.fits;28.5125;26487.3;27.0901;0
20200508194758373_NACHODSKO-R5_snap.fits;27.7883;26532.7;22.456;0
20200508194858447_NACHODSKO-R5_snap.fits;36.169;26478.5;22.062;0
20200508194958522_NACHODSKO-R5_snap.fits;30.7908;26535.6;34.9587;0
20200508195058597_NACHODSKO-R5_snap.fits;29.6136;26465.3;23.5503;0
20200508195158671_NACHODSKO-R5_snap.fits;27.2365;26500.5;21.0466;0
20200508195331002_NACHODSKO-R5_met.fits;29.4867;26503.4;61.818;0.512
20200508195258746_NACHODSKO-R5_snap.fits;30.8801;26547.4;28.8374;0
20200508195358821_NACHODSKO-R5_snap.fits;24.0874;26525.4;19.3627;0
20200508195502821_NACHODSKO-R5_met.fits;34.9382;26506.3;113.781;0.170667
20200508195458895_NACHODSKO-R5_snap.fits;30.9213;26468.3;23.3763;0
20200508195623887_NACHODSKO-R5_met.fits;26.7581;26516.6;85.6404;0.341333
20200508195558970_NACHODSKO-R5_snap.fits;23.401;26547.4;32.1631;0
20200508195659045_NACHODSKO-R5_snap.fits;31.3268;26500.5;27.3041;0
20200508195759119_NACHODSKO-R5_snap.fits;30.1825;26480;20.6942;0
20200508195859194_NACHODSKO-R5_snap.fits;30.3853;26509.3;21.0219;0
20200508195959269_NACHODSKO-R5_snap.fits;28.5673;26497.6;26.8318;0
