20200207140641178_NACHODSKO-R5_snap.fits;29.3019;26478.5;36.5919;0
20200207140741253_NACHODSKO-R5_snap.fits;30.835;26475.6;26.2727;0
20200207140841327_NACHODSKO-R5_snap.fits;30.356;26475.6;29.3447;0
20200207140941402_NACHODSKO-R5_snap.fits;26.3148;26474.1;28.2046;0
20200207141128069_NACHODSKO-R5_met.fits;27.1837;26497.6;57.1377;0.341333
20200207141041477_NACHODSKO-R5_snap.fits;32.0212;26449.2;27.6703;0
20200207141141551_NACHODSKO-R5_snap.fits;35.3624;26452.1;22.8171;0
20200207141241626_NACHODSKO-R5_snap.fits;31.8899;26456.5;24.878;0
20200207141341701_NACHODSKO-R5_snap.fits;34.9313;26477.1;24.4517;0
20200207141513178_NACHODSKO-R5_met.fits;32.8611;26500.5;79.1151;0.341333
20200207141441775_NACHODSKO-R5_snap.fits;26.7815;26504.9;20.1488;0
20200207141541850_NACHODSKO-R5_snap.fits;28.6147;26504.9;25.7305;0
20200207141641925_NACHODSKO-R5_snap.fits;28.9503;26477.1;29.0577;0
20200207141741999_NACHODSKO-R5_snap.fits;34.4469;26500.5;32.8387;0
20200207141846511_NACHODSKO-R5_met.fits;29.9749;26502;271.812;0.512
20200207141906991_NACHODSKO-R5_met.fits;27.9589;26503.4;101.388;0.170667
20200207141842074_NACHODSKO-R5_snap.fits;28.9676;26474.1;29.849;0
20200207141942149_NACHODSKO-R5_snap.fits;35.8867;26496.1;28.0468;0
20200207142042223_NACHODSKO-R5_snap.fits;32.0188;26493.2;24.3348;0
20200207142142298_NACHODSKO-R5_snap.fits;30.1672;26540;31.4013;0
20200207142242373_NACHODSKO-R5_snap.fits;32.5613;26484.4;29.395;0
20200207142342447_NACHODSKO-R5_snap.fits;26.1885;26531.2;32.5318;0
20200207142442522_NACHODSKO-R5_snap.fits;26.6831;26480;25.2631;0
20200207142542597_NACHODSKO-R5_snap.fits;32.5013;26531.2;25.7387;0
20200207142642671_NACHODSKO-R5_snap.fits;30.6699;26496.1;21.2545;0
20200207142742746_NACHODSKO-R5_snap.fits;28.8839;26450.7;27.102;0
20200207142842821_NACHODSKO-R5_snap.fits;32.3443;26519.5;33.8452;0
20200207142942895_NACHODSKO-R5_snap.fits;27.6827;26468.3;24.378;0
20200207143042970_NACHODSKO-R5_snap.fits;28.5352;26513.7;29.5167;0
20200207143143045_NACHODSKO-R5_snap.fits;27.9904;26460.9;27.4305;0
20200207143243119_NACHODSKO-R5_snap.fits;28.8469;26459.5;26.8219;0
20200207143343194_NACHODSKO-R5_snap.fits;36.2259;26456.5;27.7335;0
20200207143443269_NACHODSKO-R5_snap.fits;30.7454;26453.6;32.8151;0
20200207143543343_NACHODSKO-R5_snap.fits;29.8853;26474.1;27.8444;0
20200207143643418_NACHODSKO-R5_snap.fits;27.0904;26526.9;22.9139;0
20200207143749807_NACHODSKO-R5_met.fits;27.1019;26491.7;69.3174;0.341333
20200207143743493_NACHODSKO-R5_snap.fits;28.2473;26452.1;29.607;0
20200207143843567_NACHODSKO-R5_snap.fits;24.2767;26526.9;30.6743;0
20200207143943642_NACHODSKO-R5_snap.fits;26.9743;26500.5;31.7021;0
20200207144043717_NACHODSKO-R5_snap.fits;27.0617;26499;28.3813;0
20200207144143791_NACHODSKO-R5_snap.fits;30.2978;26466.8;31.9756;0
20200207144243866_NACHODSKO-R5_snap.fits;25.9938;26547.4;23.1637;0
20200207144343941_NACHODSKO-R5_snap.fits;32.8488;26449.2;25.8748;0
20200207144444015_NACHODSKO-R5_snap.fits;23.9617;26477.1;32.8916;0
20200207144544090_NACHODSKO-R5_snap.fits;27.0154;26493.2;25.5896;0
20200207144644165_NACHODSKO-R5_snap.fits;30.3873;26518.1;22.5042;0
20200207144744239_NACHODSKO-R5_snap.fits;29.6018;26518.1;27.2053;0
20200207144844314_NACHODSKO-R5_snap.fits;28.5239;26487.3;20.8744;0
20200207144944389_NACHODSKO-R5_snap.fits;32.9473;26478.5;27.4358;0
20200207145044463_NACHODSKO-R5_snap.fits;33.327;26484.4;21.4007;0
20200207145144538_NACHODSKO-R5_snap.fits;31.3704;26544.4;23.3366;0
20200207145244613_NACHODSKO-R5_snap.fits;26.3478;26496.1;31.6923;0
20200207145344687_NACHODSKO-R5_snap.fits;30.1443;26532.7;27.2874;0
20200207145444762_NACHODSKO-R5_snap.fits;30.8944;26544.4;26.228;0
20200207145544837_NACHODSKO-R5_snap.fits;31.2094;26477.1;29.1186;0
20200207145644911_NACHODSKO-R5_snap.fits;27.4697;26480;23.6916;0
20200207145744986_NACHODSKO-R5_snap.fits;29.3735;26474.1;25.3675;0
20200207145845061_NACHODSKO-R5_snap.fits;28.1623;26471.2;26.6462;0
20200207145945135_NACHODSKO-R5_snap.fits;31.7903;26522.5;26.19;0
