20200207200708058_NACHODSKO-R5_snap.fits;31.1431;26523.9;30.1295;0
20200207200808133_NACHODSKO-R5_snap.fits;28.2965;26543;30.2078;0
20200207200908207_NACHODSKO-R5_snap.fits;32.5068;26499;28.3083;0
20200207201008282_NACHODSKO-R5_snap.fits;31.8678;26507.8;27.98;0
20200207201108357_NACHODSKO-R5_snap.fits;24.5432;26469.7;26.7061;0
20200207201208431_NACHODSKO-R5_snap.fits;22.9533;26469.7;34.0698;0
20200207201308506_NACHODSKO-R5_snap.fits;32.2122;26535.6;27.1209;0
20200207201408581_NACHODSKO-R5_snap.fits;25.1206;26528.3;28.1994;0
20200207201508655_NACHODSKO-R5_snap.fits;29.9083;26518.1;22.7976;0
20200207201608730_NACHODSKO-R5_snap.fits;29.8134;26528.3;26.129;0
20200207201708805_NACHODSKO-R5_snap.fits;26.2781;26529.8;21.2927;0
20200207201808879_NACHODSKO-R5_snap.fits;29.5313;26513.7;23.2589;0
20200207201908954_NACHODSKO-R5_snap.fits;27.089;26518.1;25.545;0
20200207202009029_NACHODSKO-R5_snap.fits;22.1287;26497.6;25.4761;0
20200207202109103_NACHODSKO-R5_snap.fits;27.5165;26468.3;19.1036;0
20200207202209178_NACHODSKO-R5_snap.fits;27.6802;26487.3;22.5074;0
20200207202309253_NACHODSKO-R5_snap.fits;32.6897;26485.8;16.7695;0
20200207202409327_NACHODSKO-R5_snap.fits;33.7808;26521;24.8178;0
20200207202509402_NACHODSKO-R5_snap.fits;27.7841;26545.9;19.6082;0
20200207202609477_NACHODSKO-R5_snap.fits;25.913;26543;22.7891;0
20200207202709551_NACHODSKO-R5_snap.fits;31.0598;26453.6;21.9065;0
20200207202809626_NACHODSKO-R5_snap.fits;27.2747;26528.3;24.785;0
20200207202945370_NACHODSKO-R5_met.fits;29.1364;26545.9;233.231;0.512
20200207202909701_NACHODSKO-R5_snap.fits;23.4774;26547.4;25.3305;0
20200207203009775_NACHODSKO-R5_snap.fits;23.6023;26513.7;26.9584;0
20200207203109850_NACHODSKO-R5_snap.fits;32.0289;26521;22.5407;0
20200207203209925_NACHODSKO-R5_snap.fits;22.4982;26494.6;30.8161;0
20200207203309999_NACHODSKO-R5_snap.fits;29.2702;26478.5;23.1848;0
20200207203410074_NACHODSKO-R5_snap.fits;28.8421;26529.8;29.176;0
20200207203510149_NACHODSKO-R5_snap.fits;34.9024;26541.5;25.1027;0
20200207203610223_NACHODSKO-R5_snap.fits;27.9888;26497.6;27.0545;0
20200207203710298_NACHODSKO-R5_snap.fits;32.7422;26523.9;29.1187;0
20200207203810373_NACHODSKO-R5_snap.fits;28.8583;26538.6;20.2637;0
20200207203910447_NACHODSKO-R5_snap.fits;24.0365;26531.2;22.3076;0
20200207204010522_NACHODSKO-R5_snap.fits;30.3028;26458;25.7871;0
20200207204110597_NACHODSKO-R5_snap.fits;27.4783;26510.7;25.4395;0
20200207204210671_NACHODSKO-R5_snap.fits;28.8225;26537.1;25.0198;0
20200207204310746_NACHODSKO-R5_snap.fits;26.236;26529.8;28.7334;0
20200207204410821_NACHODSKO-R5_snap.fits;26.7192;26497.6;20.4264;0
20200207204510895_NACHODSKO-R5_snap.fits;26.0913;26490.2;22.6274;0
20200207204610970_NACHODSKO-R5_snap.fits;26.0944;26537.1;18.3814;0
20200207204711045_NACHODSKO-R5_snap.fits;29.4277;26504.9;23.0449;0
20200207204811119_NACHODSKO-R5_snap.fits;26.9579;26518.1;26.666;0
20200207204911194_NACHODSKO-R5_snap.fits;29.4797;26507.8;24.5835;0
20200207205011269_NACHODSKO-R5_snap.fits;29.3317;26455.1;29.3762;0
20200207205111343_NACHODSKO-R5_snap.fits;31.1122;26544.4;25.4161;0
20200207205211418_NACHODSKO-R5_snap.fits;26.895;26543;23.6817;0
20200207205311493_NACHODSKO-R5_snap.fits;30.2662;26475.6;27.7779;0
20200207205412079_NACHODSKO-R5_met.fits;26.0551;26507.8;60.4908;0.170667
20200207205411567_NACHODSKO-R5_snap.fits;28.6386;26478.5;21.3993;0
20200207205511642_NACHODSKO-R5_snap.fits;23.9361;26513.7;29.1965;0
20200207205611717_NACHODSKO-R5_snap.fits;30.5934;26477.1;19.7015;0
20200207205711791_NACHODSKO-R5_snap.fits;26.0855;26472.7;28.0925;0
20200207205811866_NACHODSKO-R5_snap.fits;24.9068;26462.4;23.0433;0
20200207205911941_NACHODSKO-R5_snap.fits;32.5973;26529.8;25.0018;0
