20200207210712538_NACHODSKO-R5_snap.fits;34.2933;26491.7;28.4975;0
20200207210814831_NACHODSKO-R5_met.fits;27.1222;26497.6;58.7882;0.170667
20200207210812613_NACHODSKO-R5_snap.fits;28.5067;26537.1;22.1506;0
20200207210929925_NACHODSKO-R5_met.fits;26.4721;26507.8;160.594;0.341333
20200207210912687_NACHODSKO-R5_snap.fits;26.8126;26522.5;21.863;0
20200207211012762_NACHODSKO-R5_snap.fits;30.6117;26547.4;26.2734;0
20200207211112837_NACHODSKO-R5_snap.fits;25.6334;26521;30.179;0
20200207211212911_NACHODSKO-R5_snap.fits;27.794;26469.7;29.4749;0
20200207211312986_NACHODSKO-R5_snap.fits;25.9373;26455.1;24.6122;0
20200207211413061_NACHODSKO-R5_snap.fits;27.8082;26478.5;21.8234;0
20200207211513135_NACHODSKO-R5_snap.fits;23.2765;26459.5;23.7773;0
20200207211613210_NACHODSKO-R5_snap.fits;27.9879;26512.2;25.1374;0
20200207211713285_NACHODSKO-R5_snap.fits;26.0338;26518.1;22.0003;0
20200207211813359_NACHODSKO-R5_snap.fits;28.4634;26478.5;22.4456;0
20200207211913434_NACHODSKO-R5_snap.fits;27.4445;26500.5;23.285;0
20200207212021359_NACHODSKO-R5_met.fits;28.6021;26504.9;62.9876;0.341333
20200207212013509_NACHODSKO-R5_snap.fits;21.0684;26494.6;16.759;0
20200207212113583_NACHODSKO-R5_snap.fits;28.3368;26455.1;24.9338;0
20200207212213658_NACHODSKO-R5_snap.fits;25.548;26522.5;24.5624;0
20200207212322266_NACHODSKO-R5_met.fits;24.5183;26493.2;81.2698;0.341333
20200207212313733_NACHODSKO-R5_snap.fits;30.0792;26465.3;27.31;0
20200207212413807_NACHODSKO-R5_snap.fits;25.3089;26541.5;23.16;0
20200207212524975_NACHODSKO-R5_met.fits;23.0067;26490.2;64.6258;0.170667
20200207212513882_NACHODSKO-R5_snap.fits;25.7136;26499;24.315;0
20200207212648602_NACHODSKO-R5_met.fits;26.1377;26487.3;68.2195;0.341333
20200207212613957_NACHODSKO-R5_snap.fits;23.8572;26490.2;27.5812;0
20200207212714031_NACHODSKO-R5_snap.fits;30.0468;26474.1;23.1926;0
20200207212814106_NACHODSKO-R5_snap.fits;26.8714;26526.9;22.3584;0
20200207212914181_NACHODSKO-R5_snap.fits;28.8545;26547.4;26.4329;0
20200207213014255_NACHODSKO-R5_snap.fits;24.4945;26465.3;24.5225;0
20200207213114330_NACHODSKO-R5_snap.fits;28.8128;26455.1;23.4939;0
20200207213214405_NACHODSKO-R5_snap.fits;28.1764;26545.9;20.5266;0
20200207213314479_NACHODSKO-R5_snap.fits;28.1536;26522.5;28.0567;0
20200207213414554_NACHODSKO-R5_snap.fits;32.8382;26450.7;23.1734;0
20200207213514629_NACHODSKO-R5_snap.fits;24.6541;26482.9;17.9658;0
20200207213614703_NACHODSKO-R5_snap.fits;33.4764;26466.8;20.8457;0
20200207213714778_NACHODSKO-R5_snap.fits;26.1814;26491.7;21.1881;0
20200207213814853_NACHODSKO-R5_snap.fits;27.5673;26541.5;25.1269;0
20200207213914927_NACHODSKO-R5_snap.fits;27.2864;26545.9;28.1848;0
20200207214015002_NACHODSKO-R5_snap.fits;28.8365;26466.8;26.8319;0
20200207214115077_NACHODSKO-R5_snap.fits;27.6332;26475.6;29.7034;0
20200207214215151_NACHODSKO-R5_snap.fits;27.6705;26513.7;18.3469;0
20200207214315226_NACHODSKO-R5_snap.fits;26.8024;26500.5;18.3128;0
20200207214415301_NACHODSKO-R5_snap.fits;29.7126;26538.6;19.4227;0
20200207214515375_NACHODSKO-R5_snap.fits;24.006;26522.5;26.133;0
20200207214615450_NACHODSKO-R5_snap.fits;24.5705;26538.6;18.9063;0
20200207214715525_NACHODSKO-R5_snap.fits;25.3298;26506.3;24.4179;0
20200207214815599_NACHODSKO-R5_snap.fits;28.1351;26519.5;26.1398;0
20200207214915674_NACHODSKO-R5_snap.fits;25.671;26455.1;20.2004;0
20200207215015749_NACHODSKO-R5_snap.fits;25.5158;26481.4;21.9847;0
20200207215115823_NACHODSKO-R5_snap.fits;25.398;26547.4;20.9766;0
20200207215215898_NACHODSKO-R5_snap.fits;24.9401;26532.7;31.705;0
20200207215315973_NACHODSKO-R5_snap.fits;33.0925;26535.6;22.5431;0
20200207215435503_NACHODSKO-R5_met.fits;22.5012;26490.2;74.5274;0.853333
20200207215416047_NACHODSKO-R5_snap.fits;28.1548;26475.6;18.9572;0
20200207215516122_NACHODSKO-R5_snap.fits;30.4724;26477.1;26.1585;0
20200207215616197_NACHODSKO-R5_snap.fits;24.9746;26497.6;23.8532;0
20200207215716271_NACHODSKO-R5_snap.fits;31.5896;26544.4;27.8692;0
20200207215816346_NACHODSKO-R5_snap.fits;30.6627;26526.9;21.8741;0
20200207215916421_NACHODSKO-R5_snap.fits;27.5579;26463.9;24.1861;0
