20200207080614298_NACHODSKO-R5_snap.fits;34.3157;26474.1;22.227;0
20200207080714373_NACHODSKO-R5_snap.fits;27.0294;26503.4;22.5072;0
20200207080814447_NACHODSKO-R5_snap.fits;34.0795;26540;25.8343;0
20200207080914522_NACHODSKO-R5_snap.fits;28.9203;26493.2;23.0125;0
20200207081014597_NACHODSKO-R5_snap.fits;24.7117;26487.3;22.193;0
20200207081114671_NACHODSKO-R5_snap.fits;31.7431;26545.9;22.6723;0
20200207081214746_NACHODSKO-R5_snap.fits;28.1732;26493.2;25.2433;0
20200207081314821_NACHODSKO-R5_snap.fits;26.5982;26463.9;19.1544;0
20200207081414895_NACHODSKO-R5_snap.fits;26.6429;26482.9;34.1922;0
20200207081514970_NACHODSKO-R5_snap.fits;27.6629;26487.3;24.1681;0
20200207081615045_NACHODSKO-R5_snap.fits;29.1794;26481.4;22.1893;0
20200207081715119_NACHODSKO-R5_snap.fits;31.4946;26460.9;27.2052;0
20200207081815194_NACHODSKO-R5_snap.fits;25.9597;26460.9;33.0084;0
20200207081915269_NACHODSKO-R5_snap.fits;28.4997;26507.8;29.0271;0
20200207082015343_NACHODSKO-R5_snap.fits;31.8909;26458;24.2671;0
20200207082115418_NACHODSKO-R5_snap.fits;32.804;26456.5;29.9221;0
20200207082215493_NACHODSKO-R5_snap.fits;28.6249;26482.9;28.3841;0
20200207082315567_NACHODSKO-R5_snap.fits;29.4593;26481.4;25.2776;0
20200207082415642_NACHODSKO-R5_snap.fits;33.6574;26531.2;21.5373;0
20200207082515717_NACHODSKO-R5_snap.fits;26.8171;26503.4;22.5231;0
20200207082615791_NACHODSKO-R5_snap.fits;32.1148;26455.1;28.0558;0
20200207082716549_NACHODSKO-R5_met.fits;30.6278;26507.8;75.1937;0.341333
20200207082733274_NACHODSKO-R5_met.fits;27.0403;26497.6;54.5578;0.170667
20200207082715866_NACHODSKO-R5_snap.fits;29.3382;26462.4;37.7458;0
20200207082815941_NACHODSKO-R5_snap.fits;27.6097;26455.1;34.2831;0
20200207082948783_NACHODSKO-R5_met.fits;30.5025;26500.5;74.3344;0.170667
20200207082916015_NACHODSKO-R5_snap.fits;33.7758;26456.5;28.1078;0
20200207083016090_NACHODSKO-R5_snap.fits;33.5927;26455.1;27.5349;0
20200207083116165_NACHODSKO-R5_snap.fits;33.078;26455.1;28.3248;0
20200207083216239_NACHODSKO-R5_snap.fits;32.7945;26504.9;34.3554;0
20200207083316314_NACHODSKO-R5_snap.fits;40.4848;26455.1;40.308;0
20200207083416389_NACHODSKO-R5_snap.fits;30.6052;26480;30.2556;0
20200207083516463_NACHODSKO-R5_snap.fits;39.047;26506.3;25.5709;0
20200207083616538_NACHODSKO-R5_snap.fits;40.0842;26507.8;33.3681;0
20200207083716613_NACHODSKO-R5_snap.fits;38.3398;26509.3;30.9045;0
20200207083816687_NACHODSKO-R5_snap.fits;43.2464;26487.3;33.0951;0
20200207083916762_NACHODSKO-R5_snap.fits;32.2404;26462.4;40.0935;0
20200207084016837_NACHODSKO-R5_snap.fits;41.4103;26463.9;37.8518;0
20200207084116911_NACHODSKO-R5_snap.fits;38.9263;26509.3;26.5082;0
20200207084216986_NACHODSKO-R5_snap.fits;33.3915;26519.5;29.6582;0
20200207084317061_NACHODSKO-R5_snap.fits;45.3643;26525.4;30.982;0
20200207084417135_NACHODSKO-R5_snap.fits;36.5615;26547.4;40.3671;0
20200207084517210_NACHODSKO-R5_snap.fits;39.7235;26500.5;36.2896;0
20200207084617285_NACHODSKO-R5_snap.fits;42.3774;26503.4;43.1365;0
20200207084717359_NACHODSKO-R5_snap.fits;45.8335;26506.3;41.1514;0
20200207084817434_NACHODSKO-R5_snap.fits;36.9967;26450.7;42.9936;0
20200207084917509_NACHODSKO-R5_snap.fits;41.0582;26463.9;35.6396;0
20200207085017583_NACHODSKO-R5_snap.fits;46.2627;26523.9;39.5299;0
20200207085117658_NACHODSKO-R5_snap.fits;42.5131;26510.7;38.2197;0
20200207085217733_NACHODSKO-R5_snap.fits;50.4751;26516.6;39.4414;0
20200207085317807_NACHODSKO-R5_snap.fits;45.733;26452.1;40.2153;0
20200207085417882_NACHODSKO-R5_snap.fits;43.6159;26458;36.4791;0
20200207085517957_NACHODSKO-R5_snap.fits;44.3185;26488.8;39.6557;0
20200207085618031_NACHODSKO-R5_snap.fits;33.8494;26518.1;43.447;0
20200207085718106_NACHODSKO-R5_snap.fits;34.0007;26500.5;28.0558;0
20200207085818181_NACHODSKO-R5_snap.fits;39.4113;26480;25.4278;0
20200207085918255_NACHODSKO-R5_snap.fits;39.848;26535.6;37.4655;0
