20200207090618778_NACHODSKO-R5_snap.fits;38.4795;26475.6;30.3293;0
20200207090718853_NACHODSKO-R5_snap.fits;34.4192;26491.7;42.5297;0
20200207090818927_NACHODSKO-R5_snap.fits;32.1507;26494.6;30.3409;0
20200207090919002_NACHODSKO-R5_snap.fits;43.5052;26522.5;33.6648;0
20200207091019077_NACHODSKO-R5_snap.fits;36.5381;26475.6;49.5442;0
20200207091119151_NACHODSKO-R5_snap.fits;31.672;26516.6;39.3473;0
20200207091219226_NACHODSKO-R5_snap.fits;39.741;26506.3;37.022;0
20200207091319301_NACHODSKO-R5_snap.fits;41.4049;26510.7;38.2707;0
20200207091419375_NACHODSKO-R5_snap.fits;38.7564;26526.9;35.0889;0
20200207091519450_NACHODSKO-R5_snap.fits;44.3133;26469.7;39.3746;0
20200207091619525_NACHODSKO-R5_snap.fits;38.0597;26449.2;48.129;0
20200207091719599_NACHODSKO-R5_snap.fits;38.7067;26452.1;40.0486;0
20200207091819674_NACHODSKO-R5_snap.fits;39.8435;26478.5;41.6295;0
20200207091919749_NACHODSKO-R5_snap.fits;40.1727;26481.4;43.2015;0
20200207092019823_NACHODSKO-R5_snap.fits;40.4249;26537.1;45.3353;0
20200207092119898_NACHODSKO-R5_snap.fits;35.7969;26465.3;43.3432;0
20200207092219973_NACHODSKO-R5_snap.fits;44.7065;26466.8;39.2418;0
20200207092320047_NACHODSKO-R5_snap.fits;37.2682;26516.6;35.3241;0
20200207092420122_NACHODSKO-R5_snap.fits;34.2333;26468.3;36.8226;0
20200207092520197_NACHODSKO-R5_snap.fits;44.5375;26523.9;42.3788;0
20200207092620271_NACHODSKO-R5_snap.fits;38.655;26525.4;50.4436;0
20200207092720346_NACHODSKO-R5_snap.fits;36.3725;26528.3;42.7711;0
20200207092820421_NACHODSKO-R5_snap.fits;43.7998;26482.9;34.2823;0
20200207092920495_NACHODSKO-R5_snap.fits;36.3134;26488.8;36.5009;0
20200207093020570_NACHODSKO-R5_snap.fits;40.0996;26543;38.6907;0
20200207093204677_NACHODSKO-R5_met.fits;41.0985;26506.3;100.593;0.170667
20200207093120645_NACHODSKO-R5_snap.fits;45.2044;26499;40.9778;0
20200207093220719_NACHODSKO-R5_snap.fits;33.8862;26502;40.8582;0
20200207093320794_NACHODSKO-R5_snap.fits;43.1807;26531.2;41.5595;0
20200207093420869_NACHODSKO-R5_snap.fits;39.8181;26465.3;42.0056;0
20200207093520943_NACHODSKO-R5_snap.fits;42.6854;26540;36.4707;0
20200207093621018_NACHODSKO-R5_snap.fits;45.4624;26528.3;45.8692;0
20200207093721093_NACHODSKO-R5_snap.fits;45.9465;26522.5;44.1597;0
20200207093821167_NACHODSKO-R5_snap.fits;40.989;26526.9;43.6752;0
20200207093921242_NACHODSKO-R5_snap.fits;44.7766;26503.4;32.4149;0
20200207094021317_NACHODSKO-R5_snap.fits;43.9016;26482.9;46.173;0
20200207094121391_NACHODSKO-R5_snap.fits;45.1649;26509.3;60.7035;0
20200207094221466_NACHODSKO-R5_snap.fits;36.9214;26512.2;43.467;0
20200207094321541_NACHODSKO-R5_snap.fits;52.7607;26540;44.8425;0
20200207094421615_NACHODSKO-R5_snap.fits;44.8324;26466.8;42.7247;0
20200207094521690_NACHODSKO-R5_snap.fits;40.0506;26543;30.4813;0
20200207094621765_NACHODSKO-R5_snap.fits;48.3535;26523.9;34.8784;0
20200207094721839_NACHODSKO-R5_snap.fits;49.526;26474.1;51.3315;0
20200207094821914_NACHODSKO-R5_snap.fits;40.7531;26528.3;38.0339;0
20200207094921989_NACHODSKO-R5_snap.fits;51.4939;26480;32.3661;0
20200207095022063_NACHODSKO-R5_snap.fits;43.0809;26507.8;35.2485;0
20200207095122138_NACHODSKO-R5_snap.fits;49.0471;26509.3;33.0163;0
20200207095222213_NACHODSKO-R5_snap.fits;45.5892;26478.5;51.6205;0
20200207095322287_NACHODSKO-R5_snap.fits;54.4188;26491.7;39.1527;0
20200207095422362_NACHODSKO-R5_snap.fits;45.3867;26494.6;49.7615;0
20200207095522437_NACHODSKO-R5_snap.fits;42.5452;26499;31.9391;0
20200207095646746_NACHODSKO-R5_met.fits;45.7855;26531.2;121.751;0.170667
20200207095622511_NACHODSKO-R5_snap.fits;43.2473;26526.9;42.6268;0
20200207095722586_NACHODSKO-R5_snap.fits;41.2944;26528.3;38.1922;0
20200207095822661_NACHODSKO-R5_snap.fits;51.7053;26532.7;30.758;0
20200207095922735_NACHODSKO-R5_snap.fits;39.8723;26512.2;44.4826;0
