# file name; noise; peak f.; mag.; duration
20171106030124154_SVAKOV-R12_met.fits;2.18359;26485.8;15.7174;0.341333
20171106030035855_SVAKOV-R12_snap.fits;2.12759;26499;1.53166;0
20171106030137466_SVAKOV-R12_met.fits;2.3022;26509.3;7.89563;10.4107
20171106030150437_SVAKOV-R12_met.fits;2.08894;26494.6;4.58577;1.19467
20171106030155727_SVAKOV-R12_met.fits;2.01173;26488.8;7.22578;0.170667
20171106030226106_SVAKOV-R12_met.fits;1.91896;26491.7;4.2461;0.170667
20171106030135930_SVAKOV-R12_snap.fits;2.02698;26526.9;1.96014;0
20171106030306213_SVAKOV-R12_met.fits;1.82655;26503.4;3.84372;0.512
20171106030318159_SVAKOV-R12_met.fits;2.09484;26503.4;5.9121;0.341333
20171106030236005_SVAKOV-R12_snap.fits;2.27494;26528.3;1.97566;0
20171106030336079_SVAKOV-R12_snap.fits;2.15252;26471.2;1.5299;0
20171106030439226_SVAKOV-R12_met.fits;2.01091;26502;5.08378;0.341333
20171106030447589_SVAKOV-R12_met.fits;2.51359;26502;10.088;0.341333
20171106030501242_SVAKOV-R12_met.fits;1.66221;26500.5;11.4896;0.341333
20171106030436154_SVAKOV-R12_snap.fits;2.25296;26463.9;1.80285;0
20171106030542543_SVAKOV-R12_met.fits;1.94611;26509.3;4.11226;0.170667
20171106030609338_SVAKOV-R12_met.fits;2.11396;26496.1;7.0312;0.512
20171106030536229_SVAKOV-R12_snap.fits;2.23006;26471.2;1.81229;0
20171106030722725_SVAKOV-R12_met.fits;1.8786;26497.6;4.8923;0.170667
20171106030729039_SVAKOV-R12_met.fits;1.80353;26471.2;5.29142;0.170667
20171106030636303_SVAKOV-R12_snap.fits;1.85885;26541.5;1.49136;0
20171106030736378_SVAKOV-R12_snap.fits;1.87327;26481.4;1.95908;0
20171106030902394_SVAKOV-R12_met.fits;2.32991;26491.7;8.76218;0.341333
20171106030836453_SVAKOV-R12_snap.fits;2.05403;26493.2;1.64183;0
20171106030935333_SVAKOV-R12_met.fits;2.0254;26471.2;6.95605;0.170667
20171106030936527_SVAKOV-R12_snap.fits;2.08465;26506.3;1.56902;0
20171106031051109_SVAKOV-R12_met.fits;2.27627;26460.9;5.80889;0.170667
20171106031036602_SVAKOV-R12_snap.fits;2.0038;26535.6;1.73523;0
20171106031136677_SVAKOV-R12_snap.fits;1.83095;26488.8;2.83435;0
20171106031320442_SVAKOV-R12_met.fits;2.18232;26510.7;6.11821;0.170667
20171106031324367_SVAKOV-R12_met.fits;2.12497;26491.7;5.15935;0.341333
20171106031236751_SVAKOV-R12_snap.fits;2.00313;26528.3;1.68246;0
20171106031402426_SVAKOV-R12_met.fits;1.95204;26504.9;5.25614;0.170667
20171106031408399_SVAKOV-R12_met.fits;1.75289;26521;9.57097;1.70667
20171106031336826_SVAKOV-R12_snap.fits;2.18522;26496.1;1.80169;0
20171106031526394_SVAKOV-R12_met.fits;2.00155;26500.5;8.94383;0.512
20171106031436901_SVAKOV-R12_snap.fits;1.99647;26481.4;2.0161;0
20171106031553530_SVAKOV-R12_met.fits;2.14372;26503.4;10.1042;0.341333
20171106031536975_SVAKOV-R12_snap.fits;1.89781;26478.5;1.73161;0
20171106031732005_SVAKOV-R12_met.fits;1.96301;26497.6;4.4488;0.341333
20171106031637050_SVAKOV-R12_snap.fits;2.1272;26453.6;2.2106;0
20171106031734735_SVAKOV-R12_met.fits;1.77062;26502;4.17331;0.170667
20171106031757946_SVAKOV-R12_met.fits;1.97064;26487.3;5.08228;0.170667
20171106031809893_SVAKOV-R12_met.fits;2.27345;26499;11.1883;0.341333
20171106031737125_SVAKOV-R12_snap.fits;2.11041;26500.5;2.0746;0
20171106031854266_SVAKOV-R12_met.fits;1.4948;26500.5;6.53559;0.170667
20171106031919183_SVAKOV-R12_met.fits;2.46621;26487.3;8.46578;0.170667
20171106031837199_SVAKOV-R12_snap.fits;2.2566;26455.1;1.58085;0
20171106032023183_SVAKOV-R12_met.fits;1.96949;26484.4;4.243;0.170667
20171106031937274_SVAKOV-R12_snap.fits;2.45466;26509.3;1.52181;0
20171106032037349_SVAKOV-R12_snap.fits;2.09466;26534.2;1.66751;0
20171106032137765_SVAKOV-R12_met.fits;1.92897;26502;7.13297;0.512
20171106032233914_SVAKOV-R12_met.fits;2.34623;26496.1;8.96;0.170667
20171106032137423_SVAKOV-R12_snap.fits;2.12411;26507.8;1.64681;0
20171106032314362_SVAKOV-R12_met.fits;1.91259;26493.2;3.89848;0.170667
20171106032237498_SVAKOV-R12_snap.fits;1.95465;26493.2;1.60416;0
20171106032356858_SVAKOV-R12_met.fits;2.07109;26493.2;4.87219;0.170667
20171106032337573_SVAKOV-R12_snap.fits;1.86305;26547.4;1.97167;0
20171106032441743_SVAKOV-R12_met.fits;1.81065;26506.3;3.79749;0.170667
20171106032453861_SVAKOV-R12_met.fits;1.97757;26491.7;5.14111;0.170667
20171106032529189_SVAKOV-R12_met.fits;1.82496;26522.5;10.7104;0.341333
20171106032437647_SVAKOV-R12_snap.fits;1.79641;26510.7;1.81085;0
20171106032544378_SVAKOV-R12_met.fits;1.88364;26503.4;18.2203;0.341333
20171106032537722_SVAKOV-R12_snap.fits;2.0071;26513.7;1.62892;0
20171106032639503_SVAKOV-R12_met.fits;2.06889;26504.9;13.315;0.341333
20171106032716879_SVAKOV-R12_met.fits;1.838;26502;16.8508;0.341333
20171106032637797_SVAKOV-R12_snap.fits;2.06385;26538.6;1.80688;0
20171106032737871_SVAKOV-R12_snap.fits;2.27516;26481.4;2.16725;0
20171106032923343_SVAKOV-R12_met.fits;1.76942;26494.6;4.36449;0.170667
20171106032837946_SVAKOV-R12_snap.fits;1.93398;26459.5;1.80525;0
20171106032938021_SVAKOV-R12_snap.fits;1.93072;26465.3;1.44132;0
20171106033038095_SVAKOV-R12_snap.fits;1.80983;26488.8;1.7395;0
20171106033138170_SVAKOV-R12_snap.fits;1.76368;26474.1;1.82265;0
20171106033248826_SVAKOV-R12_met.fits;1.71366;26500.5;4.16901;0.170667
20171106033316815_SVAKOV-R12_met.fits;2.03512;26500.5;6.34287;0.170667
20171106033238245_SVAKOV-R12_snap.fits;2.24883;26455.1;1.73695;0
20171106033357263_SVAKOV-R12_met.fits;2.38805;26503.4;7.44381;0.170667
20171106033338319_SVAKOV-R12_snap.fits;2.29871;26545.9;1.49271;0
20171106033507578_SVAKOV-R12_met.fits;1.68521;26459.5;6.93749;0.341333
20171106033520890_SVAKOV-R12_met.fits;2.22498;26500.5;14.6946;0.341333
20171106033438394_SVAKOV-R12_snap.fits;1.73723;26465.3;1.75267;0
20171106033611749_SVAKOV-R12_met.fits;1.85484;26512.2;5.10063;0.170667
20171106033538469_SVAKOV-R12_snap.fits;2.55648;26526.9;1.44813;0
20171106033638543_SVAKOV-R12_snap.fits;2.12861;26513.7;2.04705;0
20171106033737253_SVAKOV-R12_met.fits;2.12687;26507.8;7.60326;0.341333
20171106033755343_SVAKOV-R12_met.fits;1.97903;26521;6.65776;0.341333
20171106033800463_SVAKOV-R12_met.fits;1.63103;26510.7;7.92263;0.170667
20171106033811557_SVAKOV-R12_met.fits;1.59661;26491.7;6.58391;0.341333
20171106033738618_SVAKOV-R12_snap.fits;1.82541;26472.7;1.86997;0
20171106033845519_SVAKOV-R12_met.fits;1.90523;26500.5;4.47129;0.341333
20171106033920165_SVAKOV-R12_met.fits;1.70532;26488.8;3.5262;0.341333
20171106033927845_SVAKOV-R12_met.fits;2.18593;26502;19.0831;0.341333
20171106033838693_SVAKOV-R12_snap.fits;1.746;26449.2;1.46249;0
20171106033938767_SVAKOV-R12_snap.fits;1.80456;26531.2;1.4448;0
20171106034123215_SVAKOV-R12_met.fits;1.97511;26509.3;6.26205;0.341333
20171106034038842_SVAKOV-R12_snap.fits;1.95613;26531.2;1.33661;0
20171106034138405_SVAKOV-R12_met.fits;1.88414;26516.6;4.68247;0.170667
20171106034202639_SVAKOV-R12_met.fits;2.12628;26521;30.8649;0.341333
20171106034138917_SVAKOV-R12_snap.fits;1.68809;26482.9;1.84292;0
20171106034330533_SVAKOV-R12_met.fits;2.40354;26502;10.6386;0.341333
20171106034333946_SVAKOV-R12_met.fits;2.04707;26512.2;4.23916;0.170667
20171106034238991_SVAKOV-R12_snap.fits;1.83383;26456.5;1.74233;0
20171106034339066_SVAKOV-R12_snap.fits;2.04324;26456.5;1.93999;0
20171106034503717_SVAKOV-R12_met.fits;1.49563;26497.6;3.14911;0.170667
20171106034439141_SVAKOV-R12_snap.fits;1.96401;26525.4;1.61534;0
20171106034551845_SVAKOV-R12_met.fits;1.69858;26449.2;5.91611;0.512
20171106034609765_SVAKOV-R12_met.fits;1.80839;26513.7;3.62706;0.170667
20171106034616762_SVAKOV-R12_met.fits;1.69484;26485.8;3.84338;0.341333
20171106034628026_SVAKOV-R12_met.fits;2.14036;26475.6;11.0572;0.170667
20171106034539215_SVAKOV-R12_snap.fits;1.76976;26515.1;1.74991;0
20171106034639290_SVAKOV-R12_snap.fits;1.6036;26503.4;1.73092;0
20171106034737146_SVAKOV-R12_met.fits;1.78626;26503.4;5.93723;0.170667
20171106034739365_SVAKOV-R12_snap.fits;1.89589;26515.1;2.10996;0
20171106034839098_SVAKOV-R12_met.fits;1.58603;26491.7;3.8162;0.170667
20171106034839439_SVAKOV-R12_snap.fits;1.80924;26515.1;1.8603;0
20171106034939514_SVAKOV-R12_snap.fits;1.90499;26452.1;1.91281;0
20171106035053754_SVAKOV-R12_met.fits;1.79995;26522.5;3.69671;0.170667
20171106035039589_SVAKOV-R12_snap.fits;1.99887;26519.5;1.74371;0
20171106035140517_SVAKOV-R12_met.fits;1.90789;26537.1;4.06594;0.170667
20171106035218234_SVAKOV-R12_met.fits;1.92836;26485.8;11.0808;0.341333
20171106035232911_SVAKOV-R12_met.fits;1.73748;26463.9;5.66383;0.170667
20171106035139663_SVAKOV-R12_snap.fits;1.97261;26522.5;1.66052;0
20171106035242810_SVAKOV-R12_met.fits;2.12424;26518.1;6.87416;1.70667
20171106035255439_SVAKOV-R12_met.fits;1.70581;26504.9;5.85322;0.341333
20171106035258170_SVAKOV-R12_met.fits;1.7425;26519.5;50.136;1.024
20171106035239738_SVAKOV-R12_snap.fits;1.77236;26540;1.52297;0
20171106035401487_SVAKOV-R12_met.fits;1.64464;26504.9;3.51648;0.170667
20171106035339813_SVAKOV-R12_snap.fits;1.78813;26469.7;1.73023;0
20171106035439717_SVAKOV-R12_met.fits;2.17173;26507.8;10.2638;0.512
20171106035449274_SVAKOV-R12_met.fits;1.81594;26521;4.97815;0.682667
20171106035526991_SVAKOV-R12_met.fits;2.34505;26500.5;5.18306;0.170667
20171106035439887_SVAKOV-R12_snap.fits;1.82987;26541.5;1.69883;0
20171106035600783_SVAKOV-R12_met.fits;1.93042;26513.7;3.95051;0.341333
20171106035624677_SVAKOV-R12_met.fits;1.73748;26512.2;4.98906;0.512
20171106035539962_SVAKOV-R12_snap.fits;1.76538;26466.8;1.73199;0
20171106035701711_SVAKOV-R12_met.fits;1.70863;26499;4.21534;0.170667
20171106035711951_SVAKOV-R12_met.fits;1.57372;26499;9.13262;0.341333
20171106035640037_SVAKOV-R12_snap.fits;1.87011;26515.1;1.82839;0
20171106035745573_SVAKOV-R12_met.fits;2.00788;26500.5;5.57167;0.170667
20171106035740111_SVAKOV-R12_snap.fits;1.60162;26490.2;1.46735;0
20171106035935994_SVAKOV-R12_met.fits;1.67956;26507.8;3.53569;0.170667
20171106035840186_SVAKOV-R12_snap.fits;2.0237;26469.7;1.94661;0
20171106035941967_SVAKOV-R12_met.fits;1.78164;26504.9;4.97728;0.170667
20171106035940261_SVAKOV-R12_snap.fits;1.91127;26545.9;1.61761;0
