# file name; noise; peak f.; mag.; duration
20171106040048357_SVAKOV-R12_met.fits;1.94107;26484.4;4.63263;0.170667
20171106040109349_SVAKOV-R12_met.fits;1.74645;26513.7;22.4837;0.512
20171106040040335_SVAKOV-R12_snap.fits;1.79412;26528.3;1.28746;0
20171106040207717_SVAKOV-R12_met.fits;1.83025;26494.6;3.68879;2.21867
20171106040140410_SVAKOV-R12_snap.fits;1.88025;26494.6;2.18483;0
20171106040334757_SVAKOV-R12_met.fits;1.93103;26485.8;4.57377;0.512
20171106040240485_SVAKOV-R12_snap.fits;2.14731;26452.1;1.43341;0
20171106040434661_SVAKOV-R12_met.fits;1.80168;26493.2;6.40333;0.170667
20171106040340559_SVAKOV-R12_snap.fits;1.79219;26465.3;1.48571;0
20171106040440634_SVAKOV-R12_snap.fits;1.60672;26494.6;1.68414;0
20171106040620474_SVAKOV-R12_met.fits;1.69261;26506.3;3.66114;0.341333
20171106040540709_SVAKOV-R12_snap.fits;1.8476;26526.9;1.87651;0
20171106040722938_SVAKOV-R12_met.fits;1.55333;26494.6;4.16006;0.170667
20171106040640783_SVAKOV-R12_snap.fits;1.72106;26458;1.65568;0
20171106040740858_SVAKOV-R12_snap.fits;1.87722;26488.8;1.57579;0
20171106040903461_SVAKOV-R12_met.fits;1.86999;26502;13.5581;0.341333
20171106040840933_SVAKOV-R12_snap.fits;1.74532;26529.8;1.93675;0
20171106040947151_SVAKOV-R12_met.fits;1.77664;26491.7;9.40163;0.341333
20171106040956197_SVAKOV-R12_met.fits;2.10491;26494.6;6.46116;0.341333
20171106040958586_SVAKOV-R12_met.fits;1.74045;26480;9.57996;0.341333
20171106041030159_SVAKOV-R12_met.fits;1.70196;26502;10.9784;0.170667
20171106040941007_SVAKOV-R12_snap.fits;1.96698;26478.5;1.48587;0
20171106041117605_SVAKOV-R12_met.fits;1.72131;26478.5;8.42641;0.341333
20171106041041082_SVAKOV-R12_snap.fits;1.66706;26522.5;1.56444;0
20171106041141157_SVAKOV-R12_snap.fits;1.64585;26538.6;1.6791;0
20171106041245839_SVAKOV-R12_met.fits;1.64239;26500.5;3.48198;0.170667
20171106041248911_SVAKOV-R12_met.fits;1.71008;26503.4;7.91952;4.26667
20171106041306319_SVAKOV-R12_met.fits;1.68544;26512.2;30.0273;0.341333
20171106041241231_SVAKOV-R12_snap.fits;1.99946;26537.1;1.44118;0
20171106041347962_SVAKOV-R12_met.fits;1.71729;26504.9;3.68748;0.341333
20171106041417487_SVAKOV-R12_met.fits;1.65874;26510.7;4.19696;0.170667
20171106041341306_SVAKOV-R12_snap.fits;2.30092;26475.6;1.56737;0
20171106041508175_SVAKOV-R12_met.fits;1.93009;26502;6.42799;0.341333
20171106041518415_SVAKOV-R12_met.fits;1.71541;26532.7;5.39817;0.682667
20171106041441381_SVAKOV-R12_snap.fits;1.76304;26465.3;1.73461;0
20171106041541455_SVAKOV-R12_snap.fits;2.07247;26485.8;1.60146;0
20171106041643919_SVAKOV-R12_met.fits;2.01779;26502;6.30269;0.341333
20171106041641530_SVAKOV-R12_snap.fits;1.85588;26500.5;1.41917;0
20171106041811301_SVAKOV-R12_met.fits;1.79808;26500.5;3.64197;0.170667
20171106041741605_SVAKOV-R12_snap.fits;2.24153;26502;6.85098;0
20171106041825295_SVAKOV-R12_met.fits;1.98974;26497.6;4.52;24.2347
20171106041920250_SVAKOV-R12_met.fits;1.90317;26500.5;21.8703;1.024
20171106041937999_SVAKOV-R12_met.fits;1.80076;26490.2;5.74438;0.170667
20171106041841679_SVAKOV-R12_snap.fits;1.68078;26475.6;2.0448;0
20171106041941754_SVAKOV-R12_snap.fits;1.77094;26509.3;1.29639;0
20171106042052922_SVAKOV-R12_met.fits;1.77994;26497.6;4.42686;0.170667
20171106042041829_SVAKOV-R12_snap.fits;1.99807;26496.1;2.3073;0
20171106042156581_SVAKOV-R12_met.fits;1.74138;26502;19.9764;0.341333
20171106042141903_SVAKOV-R12_snap.fits;1.94994;26452.1;1.23129;0
20171106042241978_SVAKOV-R12_snap.fits;1.69467;26543;1.74811;0
20171106042426255_SVAKOV-R12_met.fits;1.84495;26490.2;12.5427;0.341333
20171106042430181_SVAKOV-R12_met.fits;2.05017;26506.3;4.83958;0.512
20171106042342053_SVAKOV-R12_snap.fits;2.04234;26478.5;1.54178;0
20171106042441274_SVAKOV-R12_met.fits;2.25977;26484.4;17.164;0.341333
20171106042511994_SVAKOV-R12_met.fits;1.65082;26503.4;3.66149;1.36533
20171106042442127_SVAKOV-R12_snap.fits;2.31776;26469.7;1.51246;0
20171106042544421_SVAKOV-R12_met.fits;1.95688;26507.8;18.6417;0.512
20171106042542202_SVAKOV-R12_snap.fits;1.94521;26547.4;2.04453;0
20171106042642277_SVAKOV-R12_snap.fits;1.58111;26481.4;1.61999;0
20171106042742351_SVAKOV-R12_snap.fits;1.96303;26475.6;1.426;0
20171106042853178_SVAKOV-R12_met.fits;1.82133;26506.3;3.99839;0.170667
20171106042903077_SVAKOV-R12_met.fits;1.96152;26499;7.07103;0.170667
20171106042842426_SVAKOV-R12_snap.fits;1.92872;26484.4;1.78576;0
20171106043023119_SVAKOV-R12_met.fits;1.62855;26507.8;17.6183;0.341333
20171106043035066_SVAKOV-R12_met.fits;1.7693;26484.4;24.4114;0.341333
20171106042942501_SVAKOV-R12_snap.fits;2.04568;26487.3;1.64129;0
20171106043111077_SVAKOV-R12_met.fits;1.85655;26513.7;4.61946;0.170667
20171106043042575_SVAKOV-R12_snap.fits;1.58142;26522.5;1.48578;0
20171106043142650_SVAKOV-R12_snap.fits;1.72984;26507.8;1.63749;0
20171106043328293_SVAKOV-R12_met.fits;2.18458;26488.8;5.91579;0.341333
20171106043242725_SVAKOV-R12_snap.fits;1.90691;26531.2;1.73988;0
20171106043354063_SVAKOV-R12_met.fits;1.86545;26512.2;8.29666;0.341333
20171106043342799_SVAKOV-R12_snap.fits;2.20285;26503.4;1.40315;0
20171106043528442_SVAKOV-R12_met.fits;1.70646;26531.2;5.44276;0.170667
20171106043534586_SVAKOV-R12_met.fits;1.94351;26499;3.98719;0.170667
20171106043538511_SVAKOV-R12_met.fits;2.01051;26497.6;5.8191;0.512
20171106043442874_SVAKOV-R12_snap.fits;1.76808;26469.7;1.62268;0
20171106043610938_SVAKOV-R12_met.fits;1.78594;26513.7;3.76558;0.170667
20171106043613498_SVAKOV-R12_met.fits;1.66992;26460.9;8.90012;1.19467
20171106043627322_SVAKOV-R12_met.fits;1.84161;26507.8;4.39062;1.70667
20171106043636879_SVAKOV-R12_met.fits;1.97784;26503.4;7.92236;0.170667
20171106043542949_SVAKOV-R12_snap.fits;1.99904;26478.5;1.93479;0
20171106043643023_SVAKOV-R12_snap.fits;1.86986;26471.2;1.79388;0
20171106043749583_SVAKOV-R12_met.fits;2.07071;26497.6;8.80205;0.170667
20171106043759482_SVAKOV-R12_met.fits;1.71338;26472.7;6.74989;0.341333
20171106043835834_SVAKOV-R12_met.fits;2.13561;26507.8;5.00017;0.341333
20171106043743098_SVAKOV-R12_snap.fits;1.91008;26528.3;1.93975;0
20171106043913551_SVAKOV-R12_met.fits;1.84536;26497.6;6.31159;1.87733
20171106043843173_SVAKOV-R12_snap.fits;1.9823;26493.2;2.00194;0
20171106044016015_SVAKOV-R12_met.fits;1.8865;26502;19.6764;1.36533
20171106043943247_SVAKOV-R12_snap.fits;1.59188;26456.5;1.91593;0
20171106044044005_SVAKOV-R12_met.fits;1.94422;26502;7.46972;0.170667
20171106044043322_SVAKOV-R12_snap.fits;2.24189;26525.4;1.32474;0
20171106044156197_SVAKOV-R12_met.fits;1.45949;26497.6;3.50937;0.170667
20171106044212922_SVAKOV-R12_met.fits;2.12264;26488.8;19.3215;0.341333
20171106044143397_SVAKOV-R12_snap.fits;2.16642;26525.4;1.37941;0
20171106044247738_SVAKOV-R12_met.fits;1.63803;26504.9;14.1696;0.341333
20171106044243471_SVAKOV-R12_snap.fits;2.1735;26462.4;1.52412;0
20171106044343546_SVAKOV-R12_snap.fits;1.59672;26452.1;1.75414;0
20171106044443621_SVAKOV-R12_snap.fits;1.84515;26482.9;1.87476;0
20171106044543695_SVAKOV-R12_snap.fits;1.62844;26468.3;1.42089;0
20171106044643770_SVAKOV-R12_snap.fits;1.86063;26449.2;1.72031;0
20171106044804666_SVAKOV-R12_met.fits;1.86766;26497.6;3.94315;0.170667
20171106044839994_SVAKOV-R12_met.fits;1.7789;26500.5;5.08204;0.170667
20171106044743845_SVAKOV-R12_snap.fits;1.78858;26521;1.52491;0
20171106044843749_SVAKOV-R12_met.fits;1.55018;26494.6;3.35019;0.170667
20171106044847333_SVAKOV-R12_met.fits;1.69402;26494.6;5.86457;0.170667
20171106044910885_SVAKOV-R12_met.fits;1.9747;26509.3;11.7916;0.170667
20171106044917370_SVAKOV-R12_met.fits;1.60486;26499;7.81872;0.341333
20171106044843919_SVAKOV-R12_snap.fits;2.27403;26468.3;1.91179;0
20171106045040485_SVAKOV-R12_met.fits;1.88146;26504.9;3.87066;0.170667
20171106044943994_SVAKOV-R12_snap.fits;1.79352;26543;1.54887;0
20171106045052090_SVAKOV-R12_met.fits;2.10212;26499;9.08399;0.341333
20171106045058575_SVAKOV-R12_met.fits;1.71595;26515.1;6.86934;0.512
20171106045044069_SVAKOV-R12_snap.fits;1.66236;26472.7;1.28012;0
20171106045236197_SVAKOV-R12_met.fits;1.63291;26497.6;4.18432;0.170667
20171106045144143_SVAKOV-R12_snap.fits;2.02578;26503.4;2.107;0
20171106045314938_SVAKOV-R12_met.fits;1.89068;26503.4;6.05437;0.170667
20171106045322789_SVAKOV-R12_met.fits;1.45449;26500.5;11.367;0.341333
20171106045244218_SVAKOV-R12_snap.fits;1.8781;26482.9;1.52775;0
20171106045420133_SVAKOV-R12_met.fits;1.79689;26531.2;3.67687;0.170667
20171106045431397_SVAKOV-R12_met.fits;1.79179;26519.5;7.9169;0.170667
20171106045344293_SVAKOV-R12_snap.fits;1.73616;26518.1;1.53668;0
20171106045446245_SVAKOV-R12_met.fits;1.64329;26482.9;3.90407;0.341333
20171106045510821_SVAKOV-R12_met.fits;1.96654;26515.1;3.95606;0.170667
20171106045521743_SVAKOV-R12_met.fits;1.812;26485.8;4.68201;0.341333
20171106045529935_SVAKOV-R12_met.fits;1.55061;26496.1;3.21707;0.341333
20171106045444367_SVAKOV-R12_snap.fits;1.72419;26535.6;1.39223;0
20171106045602533_SVAKOV-R12_met.fits;1.63424;26493.2;10.5067;0.170667
20171106045632058_SVAKOV-R12_met.fits;1.79484;26502;7.12513;0.341333
20171106045634618_SVAKOV-R12_met.fits;2.18456;26507.8;18.897;0.341333
20171106045544442_SVAKOV-R12_snap.fits;1.52256;26504.9;2.2151;0
20171106045643151_SVAKOV-R12_met.fits;1.97617;26504.9;17.3476;0.341333
20171106045722405_SVAKOV-R12_met.fits;1.66422;26513.7;3.53047;0.170667
20171106045739301_SVAKOV-R12_met.fits;1.7679;26491.7;5.23156;0.170667
20171106045644517_SVAKOV-R12_snap.fits;2.11699;26544.4;1.76866;0
20171106045750565_SVAKOV-R12_met.fits;1.6977;26485.8;4.22048;1.70667
20171106045835791_SVAKOV-R12_met.fits;2.03982;26488.8;7.46594;0.170667
20171106045744591_SVAKOV-R12_snap.fits;1.51515;26491.7;1.94608;0
20171106045845178_SVAKOV-R12_met.fits;1.92356;26509.3;5.75098;0.512
20171106045844666_SVAKOV-R12_snap.fits;1.57817;26472.7;1.91026;0
20171106050011535_SVAKOV-R12_met.fits;1.96251;26507.8;4.76459;0.170667
20171106045944741_SVAKOV-R12_snap.fits;1.74114;26525.4;1.51829;0
