# file name; noise; peak f.; mag.; duration
20171106140025061_SVAKOV-R12_snap.fits;1.74671;26529.8;1.73181;0
20171106140202511_SVAKOV-R12_met.fits;1.92475;26497.6;4.17297;0.170667
20171106140125135_SVAKOV-R12_snap.fits;2.1098;26500.5;1.81474;0
20171106140225210_SVAKOV-R12_snap.fits;1.79008;26540;1.42543;0
20171106140334501_SVAKOV-R12_met.fits;2.07757;26493.2;8.75082;0.341333
20171106140325285_SVAKOV-R12_snap.fits;1.98348;26537.1;1.44782;0
20171106140425359_SVAKOV-R12_snap.fits;1.74519;26466.8;1.69228;0
20171106140525434_SVAKOV-R12_snap.fits;1.48987;26474.1;1.88945;0
20171106140631141_SVAKOV-R12_met.fits;1.94994;26484.4;13.417;0.170667
20171106140625509_SVAKOV-R12_snap.fits;1.67285;26480;1.67013;0
20171106140735823_SVAKOV-R12_met.fits;1.64694;26503.4;15.4354;2.38933
20171106140725583_SVAKOV-R12_snap.fits;2.09131;26547.4;1.44262;0
20171106140920271_SVAKOV-R12_met.fits;1.7921;26515.1;4.36869;0.512
20171106140825658_SVAKOV-R12_snap.fits;1.70972;26544.4;1.44343;0
20171106141005839_SVAKOV-R12_met.fits;2.03568;26478.5;6.34728;0.170667
20171106140925733_SVAKOV-R12_snap.fits;1.95683;26504.9;1.77343;0
20171106141031269_SVAKOV-R12_met.fits;1.92498;26497.6;5.33554;0.170667
20171106141103354_SVAKOV-R12_met.fits;2.10896;26484.4;9.1284;0.341333
20171106141025807_SVAKOV-R12_snap.fits;1.86759;26482.9;1.47586;0
20171106141130319_SVAKOV-R12_met.fits;1.9396;26481.4;4.16062;0.170667
20171106141204623_SVAKOV-R12_met.fits;1.5925;26485.8;5.24012;0.170667
20171106141125882_SVAKOV-R12_snap.fits;1.83105;26449.2;1.48106;0
20171106141232442_SVAKOV-R12_met.fits;1.74773;26482.9;3.69876;0.170667
20171106141305551_SVAKOV-R12_met.fits;2.0663;26491.7;4.92951;0.170667
20171106141311354_SVAKOV-R12_met.fits;1.77806;26510.7;6.55245;0.512
20171106141225957_SVAKOV-R12_snap.fits;1.71329;26540;1.77318;0
20171106141343781_SVAKOV-R12_met.fits;1.85579;26484.4;5.5116;0.341333
20171106141326031_SVAKOV-R12_snap.fits;1.33354;26449.2;1.73453;0
20171106141432762_SVAKOV-R12_met.fits;1.76485;26528.3;4.78904;0.170667
20171106141438565_SVAKOV-R12_met.fits;1.9093;26480;4.81574;0.170667
20171106141504677_SVAKOV-R12_met.fits;1.96787;26485.8;5.19904;0.170667
20171106141426106_SVAKOV-R12_snap.fits;1.85213;26521;1.93321;0
20171106141531813_SVAKOV-R12_met.fits;1.8881;26541.5;4.246;0.170667
20171106141526181_SVAKOV-R12_snap.fits;1.72214;26516.6;1.73491;0
20171106141628815_SVAKOV-R12_met.fits;1.75527;26494.6;7.74954;0.341333
20171106141633594_SVAKOV-R12_met.fits;1.81318;26525.4;4.21246;0.341333
20171106141640591_SVAKOV-R12_met.fits;1.77484;26512.2;8.44892;0.341333
20171106141626255_SVAKOV-R12_snap.fits;1.82123;26453.6;1.57853;0
20171106141808314_SVAKOV-R12_met.fits;1.94559;26481.4;6.28734;0.170667
20171106141726330_SVAKOV-R12_snap.fits;2.02109;26528.3;1.71564;0
20171106141904463_SVAKOV-R12_met.fits;2.12286;26516.6;12.5475;0.341333
20171106141826405_SVAKOV-R12_snap.fits;2.01697;26545.9;1.83458;0
20171106141926479_SVAKOV-R12_snap.fits;2.19736;26449.2;1.90328;0
20171106142024506_SVAKOV-R12_met.fits;1.85818;26497.6;5.16601;0.170667
20171106142048570_SVAKOV-R12_met.fits;2.00865;26509.3;5.23126;0.170667
20171106142057274_SVAKOV-R12_met.fits;2.05119;26485.8;15.0264;0.341333
20171106142103930_SVAKOV-R12_met.fits;2.00336;26494.6;7.47778;0.170667
20171106142111098_SVAKOV-R12_met.fits;1.8659;26491.7;6.29666;0.341333
20171106142122533_SVAKOV-R12_met.fits;1.78347;26491.7;8.77249;0.341333
20171106142026554_SVAKOV-R12_snap.fits;1.65522;26465.3;1.86683;0
20171106142126629_SVAKOV-R12_snap.fits;2.17969;26541.5;1.86354;0
20171106142245306_SVAKOV-R12_met.fits;1.75999;26496.1;5.10183;0.170667
20171106142226703_SVAKOV-R12_snap.fits;1.89345;26506.3;1.37529;0
20171106142348965_SVAKOV-R12_met.fits;1.46058;26491.7;2.95847;0.170667
20171106142326778_SVAKOV-R12_snap.fits;2.04861;26482.9;1.452;0
20171106142429071_SVAKOV-R12_met.fits;1.97911;26488.8;4.35286;0.170667
20171106142426853_SVAKOV-R12_snap.fits;1.81421;26481.4;1.36263;0
20171106142550309_SVAKOV-R12_met.fits;1.91018;26488.8;5.7236;0.170667
20171106142526927_SVAKOV-R12_snap.fits;1.76131;26519.5;1.93066;0
20171106142700453_SVAKOV-R12_met.fits;1.52796;26515.1;3.53659;0.341333
20171106142627002_SVAKOV-R12_snap.fits;1.7086;26512.2;1.77917;0
20171106142816399_SVAKOV-R12_met.fits;1.83106;26472.7;10.5065;0.341333
20171106142727077_SVAKOV-R12_snap.fits;1.59571;26452.1;1.52518;0
20171106142904527_SVAKOV-R12_met.fits;1.56587;26512.2;3.2522;0.170667
20171106142906917_SVAKOV-R12_met.fits;2.2459;26512.2;4.7309;0.170667
20171106142827151_SVAKOV-R12_snap.fits;1.83411;26512.2;1.56502;0
20171106143003237_SVAKOV-R12_met.fits;2.46525;26487.3;15.3348;0.341333
20171106142927226_SVAKOV-R12_snap.fits;2.04788;26459.5;1.97861;0
20171106143034127_SVAKOV-R12_met.fits;1.65499;26494.6;7.9743;0.341333
20171106143027301_SVAKOV-R12_snap.fits;2.15186;26460.9;1.46011;0
20171106143134543_SVAKOV-R12_met.fits;1.82483;26494.6;5.57386;0.341333
20171106143137274_SVAKOV-R12_met.fits;1.77448;26475.6;4.16948;0.341333
20171106143210042_SVAKOV-R12_met.fits;1.78118;26487.3;4.72925;0.170667
20171106143221818_SVAKOV-R12_met.fits;1.73085;26493.2;5.98442;0.341333
20171106143127375_SVAKOV-R12_snap.fits;1.79032;26449.2;1.41096;0
20171106143227450_SVAKOV-R12_snap.fits;1.94098;26474.1;2.07857;0
20171106143407119_SVAKOV-R12_met.fits;1.97724;26471.2;12.3449;0.170667
20171106143412410_SVAKOV-R12_met.fits;2.10181;26488.8;6.10219;0.170667
20171106143415823_SVAKOV-R12_met.fits;1.57272;26499;11.2951;0.341333
20171106143327525_SVAKOV-R12_snap.fits;1.93536;26459.5;1.74402;0
20171106143427770_SVAKOV-R12_met.fits;2.06945;26490.2;8.57442;0.512
20171106143427599_SVAKOV-R12_snap.fits;2.13811;26532.7;1.7452;0
20171106143614607_SVAKOV-R12_met.fits;1.71382;26484.4;4.83713;0.170667
20171106143527674_SVAKOV-R12_snap.fits;1.61768;26506.3;1.5883;0
20171106143627749_SVAKOV-R12_snap.fits;1.75677;26471.2;2.08477;0
20171106143757349_SVAKOV-R12_met.fits;1.85728;26526.9;3.81484;0.341333
20171106143727823_SVAKOV-R12_snap.fits;1.98728;26452.1;1.24993;0
20171106143824314_SVAKOV-R12_met.fits;1.85075;26488.8;9.48779;0.341333
20171106143828581_SVAKOV-R12_met.fits;2.0069;26512.2;4.04685;0.170667
20171106143912613_SVAKOV-R12_met.fits;1.75658;26531.2;6.54824;0.341333
20171106143827898_SVAKOV-R12_snap.fits;1.58393;26526.9;1.3345;0
20171106143927973_SVAKOV-R12_snap.fits;1.73559;26449.2;1.48307;0
20171106144028047_SVAKOV-R12_snap.fits;2.02299;26547.4;1.62861;0
20171106144214202_SVAKOV-R12_met.fits;1.54167;26482.9;6.02065;0.512
20171106144128122_SVAKOV-R12_snap.fits;1.82835;26506.3;1.6318;0
20171106144246117_SVAKOV-R12_met.fits;1.69741;26493.2;7.59927;0.170667
20171106144305402_SVAKOV-R12_met.fits;1.57546;26512.2;3.54003;1.87733
20171106144228197_SVAKOV-R12_snap.fits;1.81996;26512.2;1.46962;0
20171106144358479_SVAKOV-R12_met.fits;1.4941;26531.2;15.378;0.341333
20171106144328271_SVAKOV-R12_snap.fits;1.18537;26506.3;1.6308;0
20171106144428346_SVAKOV-R12_snap.fits;1.65631;26459.5;1.8688;0
20171106144616549_SVAKOV-R12_met.fits;1.42106;26485.8;6.9277;0.341333
20171106144528421_SVAKOV-R12_snap.fits;1.91552;26509.3;1.86814;0
20171106144625594_SVAKOV-R12_met.fits;1.55848;26466.8;12.2554;0.682667
20171106144637882_SVAKOV-R12_met.fits;1.6553;26519.5;6.89137;0.341333
20171106144628495_SVAKOV-R12_snap.fits;1.80689;26494.6;1.27818;0
20171106144739663_SVAKOV-R12_met.fits;1.76565;26496.1;6.83192;0.341333
20171106144755365_SVAKOV-R12_met.fits;1.69574;26519.5;6.04759;0.341333
20171106144803215_SVAKOV-R12_met.fits;1.86625;26488.8;22.5708;0.341333
20171106144809189_SVAKOV-R12_met.fits;1.75185;26490.2;4.09531;0.170667
20171106144728570_SVAKOV-R12_snap.fits;1.99384;26502;1.48334;0
20171106144834618_SVAKOV-R12_met.fits;1.73846;26510.7;4.76965;0.170667
20171106144846394_SVAKOV-R12_met.fits;2.01603;26504.9;11.8915;0.341333
20171106144908069_SVAKOV-R12_met.fits;1.85671;26481.4;5.34817;0.170667
20171106144917797_SVAKOV-R12_met.fits;1.64734;26497.6;3.4153;0.170667
20171106144828645_SVAKOV-R12_snap.fits;1.65255;26516.6;2.20784;0
20171106144933839_SVAKOV-R12_met.fits;1.93086;26493.2;6.07887;0.341333
20171106145002682_SVAKOV-R12_met.fits;1.88954;26513.7;5.61251;0.170667
20171106144928719_SVAKOV-R12_snap.fits;1.61859;26547.4;1.60269;0
20171106145028794_SVAKOV-R12_snap.fits;1.72023;26453.6;1.74331;0
20171106145153786_SVAKOV-R12_met.fits;1.85451;26497.6;9.96447;0.512
20171106145128869_SVAKOV-R12_snap.fits;1.81758;26503.4;1.86755;0
20171106145311951_SVAKOV-R12_met.fits;1.8967;26490.2;8.97499;0.341333
20171106145320485_SVAKOV-R12_met.fits;1.67192;26466.8;16.9658;0.341333
20171106145228943_SVAKOV-R12_snap.fits;1.70201;26459.5;1.38123;0
20171106145403322_SVAKOV-R12_met.fits;1.5104;26493.2;6.84383;0.170667
20171106145329018_SVAKOV-R12_snap.fits;1.87295;26497.6;1.34803;0
20171106145431141_SVAKOV-R12_met.fits;1.83493;26504.9;5.46899;0.341333
20171106145446159_SVAKOV-R12_met.fits;1.88665;26478.5;4.36517;0.170667
20171106145509199_SVAKOV-R12_met.fits;1.62565;26472.7;11.0698;0.170667
20171106145429093_SVAKOV-R12_snap.fits;1.84028;26523.9;1.44657;0
20171106145529167_SVAKOV-R12_snap.fits;1.37024;26540;1.56277;0
20171106145629242_SVAKOV-R12_snap.fits;2.05633;26531.2;1.08368;0
20171106145804645_SVAKOV-R12_met.fits;1.83851;26526.9;11.6983;0.341333
20171106145729317_SVAKOV-R12_snap.fits;1.86625;26518.1;1.84811;0
20171106145835535_SVAKOV-R12_met.fits;1.86599;26502;5.55272;0.170667
20171106145829391_SVAKOV-R12_snap.fits;2.13223;26519.5;1.39251;0
20171106145929466_SVAKOV-R12_snap.fits;1.9222;26528.3;1.47729;0
