#timestamp,LO_Frequency,Hit,StdDev 
1509958815.5,286047000.8,N
1509958835.3,286047000.2,N
1509958855.2,286047002.7,N
1509958875.9,286047000.2,N
1509958895.7,286047000.8,N
1509958915.6,286046998.4,N
1509958935.4,286046998.5,N
1509958955.2,286047001.1,N
1509958975.1,286047002.8,N
1509958976.0,286047002.8,N
1509958995.8,286682705.3,Y
1509959015.7,286047002.1,P
1509959035.5,286047001.9,N
1509959055.3,286047002.7,P
1509959075.2,286047000.3,N
1509959095.0,286047000.4,N
1509959095.9,286047000.4,N
1509959115.8,286046998.2,N
1509959135.6,286046999.2,N
1509959155.4,286046999.0,N
1509959175.3,286047001.1,N
1509959195.1,286046998.6,N
1509959215.8,286046999.6,N
1509959235.7,286046999.2,N
1509959255.5,286047000.8,N
1509959275.3,286047001.2,N
1509959295.2,286046998.5,N
1509959315.0,286046998.7,N
1509959315.9,286046998.7,N
1509959335.8,286047002.7,N
1509959355.6,286047002.7,N
1509959375.4,286046999.8,N
1509959395.3,286047002.8,N
1509959415.1,286046998.3,N
1509959435.8,286046998.6,N
1509959455.7,286047000.7,N
1509959475.5,286047000.1,N
1509959495.4,286047000.1,N
1509959515.2,286047000.8,N
1509959535.0,286047000.6,N
1509959535.9,286047000.6,N
1509959555.8,286047000.7,N
1509959575.6,286047001.0,N
1509959595.4,286047000.0,N
1509959615.3,286047002.8,N
1509959635.1,286046998.9,N
1509959655.9,286046999.3,N
1509959675.7,286046999.6,N
1509959695.5,286046999.6,N
1509959715.4,286046996.7,N
1509959735.2,286046999.5,N
1509959755.0,286046999.2,N
1509959756.0,286046999.2,N
1509959775.8,286046999.0,N
1509959795.6,286046998.3,N
1509959815.5,286046998.2,N
1509959835.3,286047000.9,N
1509959855.1,286046998.6,N
1509959875.9,286047000.9,N
1509959895.7,286047000.5,N
1509959915.6,286047000.8,N
1509959935.4,286047000.5,N
1509959955.2,286046998.2,N
1509959975.1,286046996.9,N
1509959976.0,286046996.9,N
1509959995.8,286046996.7,N
1509960015.7,286046996.7,N
1509960035.5,286046999.5,N
1509960055.3,286046998.8,N
1509960075.2,286046998.5,N
1509960095.9,286047000.4,N
1509960115.7,286047000.1,N
1509960135.6,286047000.1,N
1509960155.4,286047000.1,N
1509960175.3,286047002.1,N
1509960195.1,286047002.7,N
1509960196.0,286047002.7,N
1509960215.8,286047000.0,N
1509960235.7,286046999.8,N
1509960255.5,286047000.4,N
1509960275.3,286046998.3,N
1509960295.2,286046998.7,N
1509960315.0,286046998.6,N
1509960315.9,286046998.6,N
1509960335.8,286047000.8,N
1509960355.6,286047000.4,N
1509960375.4,286046998.4,N
1509960395.3,286047001.1,N
1509960415.1,286047000.6,N
1509960435.8,286047000.9,N
1509960455.7,286047000.3,N
1509960475.5,286047000.9,N
1509960495.4,286047002.4,N
1509960515.2,286047000.3,N
1509960535.0,286046999.9,N
1509960535.9,286046999.9,N
1509960555.8,286047001.6,N
1509960575.6,286047001.4,N
1509960595.4,286047001.5,N
1509960615.3,286047004.2,Y
1509960635.1,286047004.2,P
1509960655.9,286047001.7,N
1509960675.7,286047002.8,N
1509960695.5,286047000.6,N
1509960715.4,286046999.1,N
1509960735.2,286047000.6,N
1509960755.0,286047000.2,N
1509960755.9,286047000.2,N
1509960775.8,286047002.3,N
1509960795.6,286047002.5,N
1509960815.4,286046999.8,N
1509960835.3,286047001.5,N
1509960855.1,286047001.5,N
1509960875.9,286047011.9,Y
1509960895.7,286047000.8,P
1509960915.5,286047002.8,P
1509960935.4,286047001.9,N
1509960955.2,286047002.0,N
1509960975.1,286047002.8,Y
1509960976.0,286047002.8,P
1509960995.8,286046998.7,N
1509961015.6,286047000.4,N
1509961035.5,286046998.2,N
1509961055.3,286046999.6,N
1509961075.2,286046996.7,N
1509961095.9,286046995.4,N
1509961115.7,286046994.9,N
1509961135.6,286046997.9,N
1509961155.4,286046995.7,N
1509961175.2,286046995.6,N
1509961195.1,286046995.7,N
1509961196.0,286046995.7,N
1509961215.8,286046997.5,N
1509961235.7,286046995.0,N
1509961255.5,286046999.4,N
1509961275.3,286046999.1,N
1509961295.2,286046997.2,N
1509961315.9,286046995.0,N
1509961335.7,286046997.8,N
1509961355.6,286046995.8,N
1509961375.4,286046993.5,N
1509961395.2,286046996.3,N
1509961415.1,286046995.3,N
1509961416.0,286046995.3,N
1509961435.8,286046995.4,N
1509961455.7,286046995.8,N
1509961475.5,286046995.1,N
1509961495.3,286046996.6,N
1509961515.2,286046999.0,N
1509961535.0,286046999.1,N
1509961535.9,286046999.1,N
1509961555.8,286046998.7,N
1509961575.6,286046998.3,N
1509961595.4,286046998.4,N
1509961615.3,286046996.6,N
1509961635.1,286046997.9,N
1509961655.8,286046997.4,N
1509961675.7,286046995.4,N
1509961695.5,286046997.1,N
1509961715.4,286046997.4,N
1509961735.2,286046995.5,N
1509961755.0,286046995.5,N
1509961755.9,286046995.5,N
1509961775.8,286046997.5,N
1509961795.6,286046997.9,N
1509961815.4,286046997.3,N
1509961835.3,286046997.7,N
1509961855.1,286046999.1,N
1509961875.9,286047000.2,N
1509961895.7,286046999.7,N
1509961915.5,286047002.3,N
1509961935.4,286046999.7,N
1509961955.2,286047001.6,N
1509961975.0,286047003.8,N
1509961975.9,286047003.8,N
1509961995.8,286047002.1,N
1509962015.6,286047002.5,N
1509962035.5,286047000.2,N
1509962055.3,286047002.3,N
1509962075.1,286047002.4,N
1509962095.9,286047002.2,N
1509962115.7,286047000.9,N
1509962135.6,286046998.1,N
1509962155.4,286046998.4,N
1509962175.2,286047000.0,N
1509962195.1,286047000.0,N
1509962196.0,286047000.0,N
1509962215.8,286047002.4,N
1509962235.6,286047002.4,N
1509962255.5,286047002.3,N
1509962275.3,286046999.8,N
1509962295.2,286046999.0,N
1509962315.9,286046998.9,N
1509962335.7,286046998.2,N
1509962355.6,286047000.8,N
1509962375.4,286047001.2,N
1509962395.2,286046998.5,N
