# file name; noise; peak f.; mag.; duration
20171106050033722_SVAKOV-R12_met.fits;1.5529;26503.4;3.77586;0.170667
20171106050137722_SVAKOV-R12_met.fits;2.17086;26509.3;7.01051;0.170667
20171106050044815_SVAKOV-R12_snap.fits;2.04902;26469.7;1.81989;0
20171106050217999_SVAKOV-R12_met.fits;1.9698;26507.8;16.4936;9.04533
20171106050144890_SVAKOV-R12_snap.fits;1.85017;26504.9;1.21155;0
20171106050326607_SVAKOV-R12_met.fits;1.70002;26502;4.34672;0.170667
20171106050334799_SVAKOV-R12_met.fits;1.76351;26504.9;5.01661;0.170667
20171106050244965_SVAKOV-R12_snap.fits;1.78344;26504.9;1.12796;0
20171106050351525_SVAKOV-R12_met.fits;1.66252;26506.3;9.07362;0.341333
20171106050400741_SVAKOV-R12_met.fits;1.55776;26507.8;3.18402;0.170667
20171106050411834_SVAKOV-R12_met.fits;1.80056;26502;5.65279;0.170667
20171106050422245_SVAKOV-R12_met.fits;1.86588;26480;16.0956;0.341333
20171106050427194_SVAKOV-R12_met.fits;1.86963;26504.9;4.45538;0.170667
20171106050345039_SVAKOV-R12_snap.fits;1.63609;26453.6;1.75095;0
20171106050445626_SVAKOV-R12_met.fits;1.7903;26507.8;4.58055;0.170667
20171106050456207_SVAKOV-R12_met.fits;1.906;26515.1;3.81405;0.170667
20171106050513786_SVAKOV-R12_met.fits;2.00091;26510.7;5.72402;0.170667
20171106050445114_SVAKOV-R12_snap.fits;2.27293;26543;1.92781;0
20171106050547407_SVAKOV-R12_met.fits;1.57258;26512.2;3.47317;0.170667
20171106050614714_SVAKOV-R12_met.fits;1.71709;26490.2;9.69553;0.170667
20171106050545189_SVAKOV-R12_snap.fits;1.82448;26491.7;1.72776;0
20171106050649530_SVAKOV-R12_met.fits;1.94587;26500.5;5.82837;0.170667
20171106050707791_SVAKOV-R12_met.fits;1.48374;26497.6;20.3415;0.341333
20171106050645263_SVAKOV-R12_snap.fits;1.84012;26487.3;1.55952;0
20171106050749946_SVAKOV-R12_met.fits;1.84796;26497.6;4.18991;0.170667
20171106050745338_SVAKOV-R12_snap.fits;2.24282;26531.2;1.74765;0
20171106050913743_SVAKOV-R12_met.fits;2.02869;26506.3;8.35252;0.512
20171106050845413_SVAKOV-R12_snap.fits;1.86002;26452.1;1.30704;0
20171106051011429_SVAKOV-R12_met.fits;1.96578;26516.6;8.91619;0.170667
20171106050945487_SVAKOV-R12_snap.fits;1.8765;26463.9;1.31336;0
20171106051045562_SVAKOV-R12_snap.fits;1.83464;26481.4;1.75812;0
20171106051228986_SVAKOV-R12_met.fits;1.78232;26509.3;4.96167;0.341333
20171106051145637_SVAKOV-R12_snap.fits;1.92754;26507.8;1.30943;0
20171106051245711_SVAKOV-R12_snap.fits;1.72741;26459.5;1.52099;0
20171106051411386_SVAKOV-R12_met.fits;2.06738;26507.8;4.51478;0.170667
20171106051345786_SVAKOV-R12_snap.fits;1.6838;26543;1.37769;0
20171106051503781_SVAKOV-R12_met.fits;1.59505;26497.6;9.10202;0.341333
20171106051516751_SVAKOV-R12_met.fits;1.92581;26482.9;4.30026;0.341333
20171106051521018_SVAKOV-R12_met.fits;1.84427;26491.7;5.03705;0.341333
20171106051445861_SVAKOV-R12_snap.fits;1.90086;26506.3;1.42925;0
20171106051546106_SVAKOV-R12_met.fits;1.60332;26482.9;6.39574;0.341333
20171106051602490_SVAKOV-R12_met.fits;1.8374;26507.8;4.86417;0.170667
20171106051545935_SVAKOV-R12_snap.fits;1.58051;26480;2.10375;0
20171106051728335_SVAKOV-R12_met.fits;2.1328;26497.6;5.72274;0.512
20171106051646010_SVAKOV-R12_snap.fits;2.10478;26537.1;1.54883;0
20171106051801274_SVAKOV-R12_met.fits;1.74873;26502;8.17168;0.170667
20171106051746085_SVAKOV-R12_snap.fits;1.89845;26513.7;1.61172;0
20171106051850767_SVAKOV-R12_met.fits;1.79297;26507.8;3.84625;0.170667
20171106051854010_SVAKOV-R12_met.fits;1.65598;26500.5;3.86652;1.70667
20171106051903909_SVAKOV-R12_met.fits;1.59713;26518.1;16.3406;0.341333
20171106051906127_SVAKOV-R12_met.fits;1.70425;26503.4;4.36254;0.170667
20171106051917562_SVAKOV-R12_met.fits;1.67144;26502;3.9669;0.341333
20171106051922853_SVAKOV-R12_met.fits;1.83962;26525.4;5.65657;0.170667
20171106051846159_SVAKOV-R12_snap.fits;1.82025;26503.4;1.53637;0
20171106052006373_SVAKOV-R12_met.fits;2.01661;26499;4.42692;0.170667
20171106051946234_SVAKOV-R12_snap.fits;1.52254;26497.6;1.5208;0
20171106052102693_SVAKOV-R12_met.fits;1.91928;26471.2;5.88964;0.170667
20171106052046309_SVAKOV-R12_snap.fits;1.88867;26523.9;1.33263;0
20171106052211983_SVAKOV-R12_met.fits;1.88743;26510.7;4.37027;0.170667
20171106052214543_SVAKOV-R12_met.fits;1.91378;26503.4;33.6149;0.853333
20171106052146383_SVAKOV-R12_snap.fits;1.78568;26506.3;1.35538;0
20171106052246458_SVAKOV-R12_snap.fits;1.76981;26506.3;250.397;0
20171106052344655_SVAKOV-R12_met.fits;1.85513;26504.9;90.2959;1.024
20171106052427322_SVAKOV-R12_met.fits;1.72612;26512.2;12.0883;0.341333
20171106052346533_SVAKOV-R12_snap.fits;1.96264;26499;1.87077;0
20171106052536271_SVAKOV-R12_met.fits;1.71525;26509.3;5.04555;0.341333
20171106052446607_SVAKOV-R12_snap.fits;2.01356;26522.5;1.66749;0
20171106052546682_SVAKOV-R12_snap.fits;1.46167;26547.4;1.30869;0
20171106052710138_SVAKOV-R12_met.fits;1.55431;26506.3;3.70374;0.341333
20171106052718330_SVAKOV-R12_met.fits;1.84545;26506.3;8.53798;0.341333
20171106052739322_SVAKOV-R12_met.fits;1.87321;26507.8;4.48855;0.170667
20171106052646757_SVAKOV-R12_snap.fits;1.8081;26541.5;1.21815;0
20171106052756047_SVAKOV-R12_met.fits;1.78723;26500.5;4.06471;0.170667
20171106052746831_SVAKOV-R12_snap.fits;2.00666;26522.5;1.48684;0
20171106052920015_SVAKOV-R12_met.fits;1.72383;26463.9;7.05998;0.341333
20171106052846906_SVAKOV-R12_snap.fits;1.8126;26469.7;1.81457;0
20171106052946981_SVAKOV-R12_snap.fits;1.80726;26494.6;1.58431;0
20171106053124773_SVAKOV-R12_met.fits;1.76033;26506.3;5.84122;0.170667
20171106053047055_SVAKOV-R12_snap.fits;1.84976;26507.8;1.69569;0
20171106053151226_SVAKOV-R12_met.fits;1.35513;26484.4;4.67491;0.170667
20171106053154469_SVAKOV-R12_met.fits;1.52697;26499;4.65225;0.341333
20171106053147130_SVAKOV-R12_snap.fits;1.63933;26472.7;1.37412;0
20171106053249765_SVAKOV-R12_met.fits;1.69726;26510.7;10.2029;0.341333
20171106053258981_SVAKOV-R12_met.fits;2.06497;26500.5;4.38947;0.341333
20171106053247205_SVAKOV-R12_snap.fits;1.88247;26531.2;1.64076;0
20171106053433018_SVAKOV-R12_met.fits;1.57469;26494.6;4.39404;0.170667
20171106053347279_SVAKOV-R12_snap.fits;2.01781;26475.6;1.88335;0
20171106053506127_SVAKOV-R12_met.fits;1.79018;26485.8;3.61063;0.341333
20171106053515855_SVAKOV-R12_met.fits;1.71156;26518.1;8.85926;0.341333
20171106053539919_SVAKOV-R12_met.fits;1.88124;26480;9.8058;0.341333
20171106053447354_SVAKOV-R12_snap.fits;1.64697;26449.2;1.5305;0
20171106053547429_SVAKOV-R12_snap.fits;2.01888;26491.7;1.64683;0
20171106053717711_SVAKOV-R12_met.fits;1.86323;26522.5;5.96968;0.341333
20171106053727269_SVAKOV-R12_met.fits;1.96153;26497.6;7.93825;1.87733
20171106053647503_SVAKOV-R12_snap.fits;1.74439;26544.4;1.19262;0
20171106053749455_SVAKOV-R12_met.fits;1.73503;26503.4;4.34928;0.170667
20171106053831098_SVAKOV-R12_met.fits;1.78684;26504.9;6.1543;0.170667
20171106053747578_SVAKOV-R12_snap.fits;1.95703;26460.9;1.82509;0
20171106053943119_SVAKOV-R12_met.fits;1.71242;26499;4.85711;0.170667
20171106053847653_SVAKOV-R12_snap.fits;1.77469;26504.9;1.5908;0
20171106054018447_SVAKOV-R12_met.fits;1.78724;26522.5;7.24304;0.170667
20171106054033637_SVAKOV-R12_met.fits;1.55358;26503.4;3.61496;0.512
20171106053947727_SVAKOV-R12_snap.fits;1.7845;26521;1.65221;0
20171106054113231_SVAKOV-R12_met.fits;1.39851;26500.5;18.0308;0.341333
20171106054143951_SVAKOV-R12_met.fits;1.87028;26488.8;29.3171;0.341333
20171106054047802_SVAKOV-R12_snap.fits;1.62577;26529.8;1.51058;0
20171106054230543_SVAKOV-R12_met.fits;2.04253;26487.3;9.89991;0.170667
20171106054237711_SVAKOV-R12_met.fits;1.61651;26510.7;3.54052;0.341333
20171106054147877_SVAKOV-R12_snap.fits;1.85759;26523.9;1.28689;0
20171106054258021_SVAKOV-R12_met.fits;1.89455;26491.7;3.89617;0.170667
20171106054330789_SVAKOV-R12_met.fits;1.64747;26497.6;9.12825;0.341333
20171106054247951_SVAKOV-R12_snap.fits;1.90144;26522.5;1.36509;0
20171106054415845_SVAKOV-R12_met.fits;1.7654;26502;5.46905;0.341333
20171106054348026_SVAKOV-R12_snap.fits;1.65154;26510.7;1.18564;0
20171106054447930_SVAKOV-R12_met.fits;1.87169;26503.4;5.49632;0.170667
20171106054448101_SVAKOV-R12_snap.fits;1.54022;26463.9;1.59615;0
20171106054550735_SVAKOV-R12_met.fits;1.86805;26521;4.58483;0.170667
20171106054609167_SVAKOV-R12_met.fits;1.73164;26499;7.37653;2.38933
20171106054631695_SVAKOV-R12_met.fits;1.79443;26506.3;15.487;0.512
20171106054548175_SVAKOV-R12_snap.fits;1.76221;26497.6;1.62532;0
20171106054648250_SVAKOV-R12_snap.fits;1.75699;26544.4;1.55207;0
20171106054843450_SVAKOV-R12_met.fits;1.59798;26449.2;3.96749;0.170667
20171106054748325_SVAKOV-R12_snap.fits;1.61209;26502;1.85073;0
20171106054902906_SVAKOV-R12_met.fits;1.55328;26506.3;14.0091;0.512
20171106054848399_SVAKOV-R12_snap.fits;1.60964;26477.1;1.62052;0
20171106054956154_SVAKOV-R12_met.fits;1.82586;26506.3;14.0071;0.682667
20171106055039503_SVAKOV-R12_met.fits;1.74462;26502;10.1164;0.341333
20171106054948474_SVAKOV-R12_snap.fits;1.5972;26459.5;1.48725;0
20171106055048549_SVAKOV-R12_snap.fits;1.66068;26488.8;1.5724;0
20171106055148623_SVAKOV-R12_snap.fits;1.87059;26466.8;1.49273;0
20171106055311226_SVAKOV-R12_met.fits;1.72289;26523.9;4.32665;1.19467
20171106055314469_SVAKOV-R12_met.fits;1.78671;26526.9;3.99903;0.170667
20171106055321807_SVAKOV-R12_met.fits;1.98152;26510.7;10.6046;0.341333
20171106055248698_SVAKOV-R12_snap.fits;1.85376;26507.8;1.5788;0
20171106055416079_SVAKOV-R12_met.fits;1.88829;26503.4;6.03757;0.170667
20171106055348773_SVAKOV-R12_snap.fits;1.45178;26481.4;1.81275;0
20171106055458746_SVAKOV-R12_met.fits;1.78976;26485.8;4.90464;1.19467
20171106055513594_SVAKOV-R12_met.fits;1.81972;26503.4;9.45427;0.341333
20171106055448847_SVAKOV-R12_snap.fits;1.59644;26459.5;1.6511;0
20171106055617594_SVAKOV-R12_met.fits;1.45859;26504.9;5.516;0.170667
20171106055640122_SVAKOV-R12_met.fits;1.81844;26496.1;4.51241;0.170667
20171106055548922_SVAKOV-R12_snap.fits;1.89093;26493.2;1.71447;0
20171106055719546_SVAKOV-R12_met.fits;1.56732;26507.8;11.0598;0.341333
20171106055648997_SVAKOV-R12_snap.fits;1.92899;26504.9;1.71978;0
20171106055817914_SVAKOV-R12_met.fits;1.54734;26497.6;12.4897;0.512
20171106055820986_SVAKOV-R12_met.fits;1.88692;26503.4;4.78993;0.170667
20171106055749071_SVAKOV-R12_snap.fits;1.65711;26544.4;1.88882;0
20171106055928741_SVAKOV-R12_met.fits;1.68387;26491.7;11.6269;0.512
20171106055849146_SVAKOV-R12_snap.fits;1.52471;26537.1;1.65911;0
20171106055949221_SVAKOV-R12_snap.fits;1.57544;26487.3;1.86701;0
