#timestamp,LO_Frequency,Hit,StdDev 
1509926415.5,286046998.1,N
1509926435.3,286047001.2,N
1509926455.1,286046998.5,N
1509926475.9,286046996.7,N
1509926495.7,286046999.5,N
1509926515.6,286047000.9,N
1509926535.4,286047002.8,N
1509926555.2,286046999.9,N
1509926575.1,286047002.4,N
1509926576.0,286047002.4,N
1509926595.8,286047002.5,N
1509926615.6,286047002.6,N
1509926635.5,286047002.6,N
1509926655.3,286047000.1,N
1509926675.2,286047000.1,N
1509926695.9,286047000.9,N
1509926715.7,286047001.7,N
1509926735.6,286047004.4,N
1509926755.4,286043033.6,Y
1509926775.2,286047004.4,P
1509926795.1,286047003.2,N
1509926796.0,286047003.2,N
1509926815.8,286047001.5,N
1509926835.7,286047002.5,N
1509926855.5,286047004.3,N
1509926875.3,286047004.4,N
1509926895.2,286047003.7,N
1509926915.0,286047001.7,N
1509926915.9,286047001.7,N
1509926935.7,286047002.0,N
1509926955.6,286047002.0,N
1509926975.4,286047002.5,N
1509926995.3,286047000.5,N
1509927015.1,286047000.0,N
1509927016.0,286047000.0,N
1509927035.8,286047002.6,N
1509927055.7,286047002.4,N
1509927075.5,286047002.6,N
1509927095.4,286046999.9,N
1509927115.2,286047000.0,N
1509927135.0,286047002.4,N
1509927135.9,286047002.4,N
1509927155.8,286047002.4,N
1509927175.6,286047000.1,N
1509927195.4,286047002.6,N
1509927215.3,286046999.7,N
1509927235.1,286047000.2,N
1509927255.9,286046998.1,N
1509927275.7,286047001.2,N
1509927295.5,286046999.8,N
1509927315.4,286047000.2,N
1509927335.2,286047002.4,N
1509927355.0,286047002.6,N
1509927356.0,286047002.6,N
1509927375.8,286047002.0,N
1509927395.6,286047000.1,N
1509927415.5,286047000.6,N
1509927435.3,286046999.9,N
1509927455.1,286047002.5,N
1509927475.9,286047002.5,N
1509927495.7,286047001.3,N
1509927515.6,286047004.1,Y
1509927535.4,286046999.7,P
1509927555.2,286047000.2,N
1509927575.1,286047002.1,P
1509927576.0,286047002.1,N
1509927595.8,286047002.3,N
1509927615.6,286046999.8,N
1509927635.5,286047002.7,N
1509927655.3,286047002.7,N
1509927675.2,286047000.2,N
1509927695.9,286046999.7,N
1509927715.7,286047000.0,N
1509927735.6,286047002.6,N
1509927755.4,286046999.7,N
1509927775.2,286046999.9,N
1509927795.1,286046999.8,N
1509927796.0,286046999.8,N
1509927815.8,286047000.1,N
1509927835.7,286047002.3,N
1509927855.5,286047000.8,N
1509927875.3,286047002.8,N
1509927895.2,286047002.7,N
1509927915.0,286047000.0,N
1509927915.9,286047000.0,N
1509927935.7,286046999.7,N
1509927955.6,286047000.6,N
1509927975.4,286047000.6,N
1509927995.3,286046999.9,N
1509928015.1,286046999.8,N
1509928035.8,286047000.2,N
1509928055.7,286046999.9,N
1509928075.5,286046999.9,N
1509928095.4,286047002.2,N
1509928115.2,286047003.6,Y
1509928135.0,286047002.2,P
1509928135.9,286047002.2,P
1509928155.8,286047002.2,P
1509928175.6,286047002.8,Y
1509928195.5,286046998.1,P
1509928215.3,286046998.5,N
1509928235.1,286046998.3,N
1509928255.9,286046998.1,N
1509928275.7,286047000.5,N
1509928295.5,286046999.9,N
1509928315.4,286047001.1,N
1509928335.2,286047001.2,N
1509928355.0,286047000.1,N
1509928356.0,286047000.1,N
1509928375.8,286046999.7,N
1509928395.6,286047000.0,N
1509928415.5,286046999.8,N
1509928435.3,286047000.1,N
1509928455.1,286047000.1,N
1509928475.9,286046999.9,N
1509928495.7,286046998.1,N
1509928515.5,286047001.0,N
1509928535.4,286047000.7,N
1509928555.2,286047001.1,N
1509928575.1,286047001.1,N
1509928576.0,286047001.1,N
1509928595.8,286046998.1,N
1509928615.6,286047001.0,N
1509928635.5,286047000.6,N
1509928655.3,286047000.3,N
1509928675.1,286047002.3,N
1509928695.9,286047002.2,N
1509928715.7,286047000.3,N
1509928735.6,286047000.1,N
1509928755.4,286047000.9,N
1509928775.2,286047000.5,N
1509928795.1,286047000.1,N
1509928796.0,286047000.1,N
1509928815.8,286047000.4,N
1509928835.6,286047000.1,N
1509928855.5,286047002.1,N
1509928875.3,286047001.4,N
1509928895.2,286047002.1,N
1509928915.9,286047002.3,N
1509928935.7,286047002.2,N
1509928955.6,286047000.0,N
1509928975.4,286047000.3,N
1509928995.2,286047001.0,N
1509929015.1,286047000.8,N
1509929016.0,286047000.8,N
1509929035.8,286046998.3,N
1509929055.7,286046998.3,N
1509929075.5,286047000.1,N
1509929095.3,286047011.9,Y
1509929115.2,286047001.2,P
1509929135.0,286046998.2,P
1509929135.9,286046998.2,N
1509929155.8,286046998.2,N
1509929175.6,286046998.5,N
1509929195.4,286047002.6,N
1509929215.3,286047000.9,N
1509929235.1,286047000.0,N
1509929236.0,286047000.0,N
1509929255.8,286047000.9,N
1509929275.7,286047000.0,N
1509929295.5,286047000.6,N
1509929315.3,286047000.0,N
1509929335.2,286047002.5,N
1509929355.0,286047002.1,N
1509929355.9,286047002.1,N
1509929375.8,286047002.8,N
1509929395.6,286047002.2,N
1509929415.4,286047002.2,N
1509929435.3,286047003.7,N
1509929455.1,286047002.7,N
1509929475.8,286046999.8,N
1509929495.7,286047002.4,N
1509929515.5,286047002.5,N
1509929535.4,286046999.7,N
1509929555.2,286047002.1,N
1509929575.0,286047001.8,N
1509929575.9,286047001.8,N
1509929595.8,286047002.8,N
1509929615.6,286046999.9,N
1509929635.4,286046999.9,N
1509929655.3,286047000.1,N
1509929675.1,286047002.5,N
1509929695.9,286047001.6,N
1509929715.7,286047002.2,N
1509929735.5,286047000.6,N
1509929755.4,286046998.1,N
1509929775.2,286047000.3,N
1509929795.0,286047000.7,N
1509929796.0,286047000.7,N
1509929815.8,286046998.1,N
1509929835.6,286047000.8,N
1509929855.5,286047002.7,N
1509929875.3,286046999.9,N
1509929895.1,286047000.3,N
1509929915.9,286047000.5,N
1509929935.7,286046999.7,N
1509929955.6,286046999.8,N
1509929975.4,286047000.1,N
1509929995.2,286047000.2,N
