# file name; noise; peak f.; mag.; duration
20171106200127781_SVAKOV-R12_met.fits;2.19796;26499;12.0995;0.341333
20171106200129999_SVAKOV-R12_met.fits;1.86134;26500.5;11.0049;0.341333
20171106200051941_SVAKOV-R12_snap.fits;1.89473;26475.6;1.28526;0
20171106200148773_SVAKOV-R12_met.fits;1.80041;26480;40.0465;0.512
20171106200200890_SVAKOV-R12_met.fits;1.62812;26510.7;3.59675;0.170667
20171106200152015_SVAKOV-R12_snap.fits;1.7604;26526.9;1.56271;0
20171106200252090_SVAKOV-R12_snap.fits;1.25857;26526.9;1.57155;0
20171106200355749_SVAKOV-R12_met.fits;1.75605;26509.3;7.34086;0.341333
20171106200448314_SVAKOV-R12_met.fits;1.66234;26499;5.06143;0.170667
20171106200352165_SVAKOV-R12_snap.fits;1.7075;26528.3;1.56343;0
20171106200454799_SVAKOV-R12_met.fits;1.58065;26503.4;11.5074;0.341333
20171106200510330_SVAKOV-R12_met.fits;1.61422;26502;3.66659;0.170667
20171106200452239_SVAKOV-R12_snap.fits;2.16843;26469.7;1.34768;0
20171106200642149_SVAKOV-R12_met.fits;1.89976;26493.2;4.53417;0.170667
20171106200552314_SVAKOV-R12_snap.fits;1.46755;26543;1.42146;0
20171106200703823_SVAKOV-R12_met.fits;1.73306;26518.1;4.77394;0.512
20171106200719013_SVAKOV-R12_met.fits;1.74764;26475.6;8.48606;1.87733
20171106200652389_SVAKOV-R12_snap.fits;1.79789;26471.2;1.32402;0
20171106200804751_SVAKOV-R12_met.fits;1.4372;26484.4;9.16504;0.341333
20171106200752463_SVAKOV-R12_snap.fits;1.64144;26463.9;1.43376;0
20171106200849295_SVAKOV-R12_met.fits;1.37401;26487.3;2.83533;0.170667
20171106200911994_SVAKOV-R12_met.fits;1.95114;26509.3;4.04728;0.170667
20171106200921210_SVAKOV-R12_met.fits;1.58183;26507.8;4.94142;0.341333
20171106200852538_SVAKOV-R12_snap.fits;1.77234;26480;1.5553;0
20171106200952613_SVAKOV-R12_snap.fits;1.64824;26544.4;1.74026;0
20171106201052687_SVAKOV-R12_snap.fits;1.68175;26487.3;1.26974;0
20171106201151909_SVAKOV-R12_met.fits;1.91445;26510.7;4.54171;0.170667
20171106201223311_SVAKOV-R12_met.fits;1.46346;26494.6;6.43444;0.170667
20171106201241914_SVAKOV-R12_met.fits;1.69822;26503.4;4.04537;0.170667
20171106201152762_SVAKOV-R12_snap.fits;1.75313;26522.5;1.39068;0
20171106201316389_SVAKOV-R12_met.fits;1.70087;26499;17.9223;0.341333
20171106201252837_SVAKOV-R12_snap.fits;1.61074;26481.4;1.32876;0
20171106201414245_SVAKOV-R12_met.fits;1.67341;26515.1;7.18818;0.341333
20171106201352911_SVAKOV-R12_snap.fits;1.80865;26491.7;1.5033;0
20171106201452986_SVAKOV-R12_snap.fits;1.68789;26541.5;1.7065;0
20171106201608250_SVAKOV-R12_met.fits;1.64187;26485.8;4.50884;0.170667
20171106201644431_SVAKOV-R12_met.fits;1.82531;26504.9;8.06494;0.512
20171106201553061_SVAKOV-R12_snap.fits;1.89637;26487.3;1.4598;0
20171106201700986_SVAKOV-R12_met.fits;1.50556;26491.7;8.83663;0.682667
20171106201704911_SVAKOV-R12_met.fits;1.61928;26488.8;4.48256;0.341333
20171106201653135_SVAKOV-R12_snap.fits;1.53934;26547.4;1.77475;0
20171106201750991_SVAKOV-R12_met.fits;1.50189;26497.6;4.51593;0.170667
20171106201753210_SVAKOV-R12_snap.fits;1.68661;26543;1.82561;0
20171106201904037_SVAKOV-R12_met.fits;1.7095;26494.6;4.8734;0.170667
20171106201853285_SVAKOV-R12_snap.fits;2.01529;26453.6;1.28367;0
20171106201953359_SVAKOV-R12_snap.fits;1.80374;26477.1;1.34612;0
20171106202052922_SVAKOV-R12_met.fits;1.76234;26494.6;4.03425;0.512
20171106202139514_SVAKOV-R12_met.fits;1.35292;26516.6;2.76984;0.170667
20171106202053434_SVAKOV-R12_snap.fits;1.5433;26521;1.41866;0
20171106202222351_SVAKOV-R12_met.fits;1.66186;26504.9;3.79991;0.170667
20171106202153509_SVAKOV-R12_snap.fits;1.61175;26462.4;1.09691;0
20171106202313210_SVAKOV-R12_met.fits;1.71325;26480;4.82838;0.170667
20171106202253583_SVAKOV-R12_snap.fits;1.87387;26509.3;1.21168;0
20171106202350074_SVAKOV-R12_met.fits;1.58857;26502;4.95598;0.341333
20171106202443663_SVAKOV-R12_met.fits;1.9357;26512.2;12.1365;0.341333
20171106202353658_SVAKOV-R12_snap.fits;1.8938;26465.3;1.37806;0
20171106202453733_SVAKOV-R12_snap.fits;1.55378;26504.9;1.03624;0
20171106202554149_SVAKOV-R12_met.fits;1.80831;26512.2;17.6876;0.853333
20171106202633573_SVAKOV-R12_met.fits;1.30525;26521;4.91073;0.341333
20171106202553807_SVAKOV-R12_snap.fits;1.88313;26535.6;1.64187;0
20171106202721701_SVAKOV-R12_met.fits;1.63276;26510.7;3.59955;0.170667
20171106202737402_SVAKOV-R12_met.fits;1.84976;26500.5;7.75515;0.170667
20171106202653882_SVAKOV-R12_snap.fits;1.97742;26509.3;1.60883;0
20171106202808463_SVAKOV-R12_met.fits;1.74869;26506.3;9.72532;0.341333
20171106202753957_SVAKOV-R12_snap.fits;1.76615;26490.2;1.44216;0
20171106202923386_SVAKOV-R12_met.fits;1.55164;26503.4;7.73946;0.170667
20171106202854031_SVAKOV-R12_snap.fits;1.97467;26506.3;1.62411;0
20171106202954106_SVAKOV-R12_snap.fits;1.59691;26526.9;1.58686;0
20171106203105615_SVAKOV-R12_met.fits;1.73147;26507.8;13.492;0.341333
20171106203138383_SVAKOV-R12_met.fits;1.80928;26531.2;11.6542;0.341333
20171106203054181_SVAKOV-R12_snap.fits;1.75308;26491.7;1.77333;0
20171106203151183_SVAKOV-R12_met.fits;1.57021;26504.9;12.5581;0.341333
20171106203155109_SVAKOV-R12_met.fits;1.90876;26529.8;3.95669;0.341333
20171106203235215_SVAKOV-R12_met.fits;1.6023;26507.8;15.9783;0.341333
20171106203248527_SVAKOV-R12_met.fits;1.77386;26499;6.30746;0.341333
20171106203154255_SVAKOV-R12_snap.fits;1.64598;26500.5;1.8523;0
20171106203346383_SVAKOV-R12_met.fits;1.56506;26499;4.67095;0.682667
20171106203254330_SVAKOV-R12_snap.fits;1.70537;26537.1;1.48859;0
20171106203356794_SVAKOV-R12_met.fits;1.64119;26502;3.40957;0.170667
20171106203354405_SVAKOV-R12_snap.fits;1.56204;26456.5;1.37065;0
20171106203454479_SVAKOV-R12_snap.fits;1.83469;26485.8;1.67995;0
20171106203554554_SVAKOV-R12_snap.fits;1.44076;26468.3;1.28508;0
20171106203654629_SVAKOV-R12_snap.fits;1.70748;26478.5;1.16953;0
20171106203754703_SVAKOV-R12_snap.fits;1.82083;26499;1.23058;0
20171106203949391_SVAKOV-R12_met.fits;1.6156;26507.8;50.6519;0.341333
20171106203854778_SVAKOV-R12_snap.fits;1.67413;26504.9;1.62604;0
20171106204002874_SVAKOV-R12_met.fits;1.35301;26497.6;3.63038;0.170667
20171106204019770_SVAKOV-R12_met.fits;1.55173;26490.2;3.59119;0.170667
20171106204032911_SVAKOV-R12_met.fits;1.60354;26493.2;15.4167;0.512
20171106203954853_SVAKOV-R12_snap.fits;1.48352;26490.2;1.74389;0
20171106204122405_SVAKOV-R12_met.fits;1.87977;26502;30.8827;0.341333
20171106204150223_SVAKOV-R12_met.fits;1.65292;26513.7;8.18768;0.170667
20171106204054927_SVAKOV-R12_snap.fits;1.68112;26458;1.53522;0
20171106204221285_SVAKOV-R12_met.fits;1.61511;26494.6;4.07367;0.341333
20171106204236303_SVAKOV-R12_met.fits;1.47426;26509.3;4.48808;0.341333
20171106204155002_SVAKOV-R12_snap.fits;1.44608;26547.4;1.5398;0
20171106204347983_SVAKOV-R12_met.fits;1.52311;26506.3;4.38677;0.170667
20171106204255077_SVAKOV-R12_snap.fits;1.93433;26529.8;1.33111;0
20171106204355151_SVAKOV-R12_snap.fits;1.55536;26538.6;1.11299;0
20171106204530554_SVAKOV-R12_met.fits;1.57545;26516.6;4.40006;0.170667
20171106204455226_SVAKOV-R12_snap.fits;1.9335;26493.2;1.35143;0
20171106204551546_SVAKOV-R12_met.fits;1.67497;26493.2;3.48518;1.024
20171106204558031_SVAKOV-R12_met.fits;1.60147;26490.2;11.1332;0.341333
20171106204606735_SVAKOV-R12_met.fits;2.04358;26502;5.23302;0.170667
20171106204612879_SVAKOV-R12_met.fits;1.84346;26522.5;11.659;0.341333
20171106204555301_SVAKOV-R12_snap.fits;1.46257;26500.5;1.92837;0
20171106204655375_SVAKOV-R12_snap.fits;1.81687;26523.9;1.62534;0
20171106204755450_SVAKOV-R12_snap.fits;1.93855;26499;1.69669;0
20171106204854159_SVAKOV-R12_met.fits;1.67126;26485.8;7.45064;2.048
20171106204909349_SVAKOV-R12_met.fits;1.87961;26491.7;3.93641;0.682667
20171106204913615_SVAKOV-R12_met.fits;1.79269;26496.1;12.8538;0.341333
20171106204944165_SVAKOV-R12_met.fits;1.65404;26477.1;4.63694;0.170667
20171106204855525_SVAKOV-R12_snap.fits;1.82913;26471.2;1.07071;0
20171106204953039_SVAKOV-R12_met.fits;1.74489;26477.1;4.30691;0.170667
20171106204955599_SVAKOV-R12_snap.fits;1.65711;26493.2;1.83386;0
20171106205059087_SVAKOV-R12_met.fits;1.81824;26493.2;26.2559;0.682667
20171106205140559_SVAKOV-R12_met.fits;1.76804;26488.8;3.64097;0.512
20171106205145509_SVAKOV-R12_met.fits;1.69524;26506.3;13.646;0.341333
20171106205055674_SVAKOV-R12_snap.fits;1.94776;26531.2;1.85184;0
20171106205155749_SVAKOV-R12_snap.fits;1.64603;26472.7;1.28975;0
20171106205256165_SVAKOV-R12_met.fits;1.74617;26512.2;5.50958;0.170667
20171106205301967_SVAKOV-R12_met.fits;1.73272;26513.7;3.71131;0.170667
20171106205325519_SVAKOV-R12_met.fits;1.88518;26494.6;5.99135;0.341333
20171106205255823_SVAKOV-R12_snap.fits;1.5571;26485.8;1.72783;0
20171106205439418_SVAKOV-R12_met.fits;1.82084;26504.9;8.18137;0.341333
20171106205355898_SVAKOV-R12_snap.fits;1.57791;26499;1.52232;0
20171106205455973_SVAKOV-R12_snap.fits;1.70695;26482.9;1.52493;0
20171106205649637_SVAKOV-R12_met.fits;1.8679;26477.1;5.3953;0.170667
20171106205556047_SVAKOV-R12_snap.fits;1.81484;26547.4;1.27845;0
20171106205739983_SVAKOV-R12_met.fits;1.66733;26518.1;3.74838;0.170667
20171106205656122_SVAKOV-R12_snap.fits;1.95037;26488.8;1.12993;0
20171106205821114_SVAKOV-R12_met.fits;1.53896;26509.3;17.0832;0.512
20171106205827258_SVAKOV-R12_met.fits;1.79598;26491.7;3.85552;0.170667
20171106205756197_SVAKOV-R12_snap.fits;1.85471;26468.3;1.47799;0
20171106205910095_SVAKOV-R12_met.fits;1.77635;26490.2;4.55392;0.170667
20171106205946959_SVAKOV-R12_met.fits;1.83868;26513.7;4.45762;0.170667
20171106205856271_SVAKOV-R12_snap.fits;1.66299;26532.7;1.33681;0
20171106210015631_SVAKOV-R12_met.fits;1.77387;26518.1;7.88016;0.341333
20171106205956346_SVAKOV-R12_snap.fits;1.7348;26453.6;1.68775;0
