# file name; noise; peak f.; mag.; duration
20171106170031674_SVAKOV-R12_met.fits;1.85851;26503.4;9.60381;0.512
20171106170036282_SVAKOV-R12_met.fits;1.81577;26525.4;4.64134;0.170667
20171106170116218_SVAKOV-R12_met.fits;1.72537;26512.2;7.83149;0.170667
20171106170119461_SVAKOV-R12_met.fits;1.65486;26506.3;5.03256;0.170667
20171106170122362_SVAKOV-R12_met.fits;1.82362;26513.7;5.64263;0.170667
20171106170038501_SVAKOV-R12_snap.fits;1.87127;26469.7;1.33444;0
20171106170136015_SVAKOV-R12_met.fits;1.9199;26506.3;6.29524;0.341333
20171106170212367_SVAKOV-R12_met.fits;1.82052;26516.6;6.58131;0.341333
20171106170218853_SVAKOV-R12_met.fits;1.81492;26497.6;5.25573;0.170667
20171106170138575_SVAKOV-R12_snap.fits;1.60564;26493.2;1.65364;0
20171106170236773_SVAKOV-R12_met.fits;1.51202;26510.7;15.772;0.341333
20171106170249402_SVAKOV-R12_met.fits;1.73677;26516.6;3.7444;0.170667
20171106170238650_SVAKOV-R12_snap.fits;1.83449;26456.5;1.36053;0
20171106170338725_SVAKOV-R12_snap.fits;1.57179;26531.2;1.09805;0
20171106170500303_SVAKOV-R12_met.fits;1.88277;26513.7;5.91754;0.170667
20171106170508666_SVAKOV-R12_met.fits;1.73959;26534.2;3.61252;0.170667
20171106170438799_SVAKOV-R12_snap.fits;1.9175;26516.6;1.57288;0
20171106170622053_SVAKOV-R12_met.fits;1.77145;26500.5;4.35577;0.170667
20171106170538874_SVAKOV-R12_snap.fits;1.52425;26540;1.53476;0
20171106170635706_SVAKOV-R12_met.fits;1.6632;26510.7;4.04035;0.170667
20171106170638949_SVAKOV-R12_snap.fits;1.82365;26506.3;1.43699;0
20171106170827151_SVAKOV-R12_met.fits;1.99646;26496.1;4.86992;0.341333
20171106170739023_SVAKOV-R12_snap.fits;1.54718;26513.7;1.18858;0
20171106170839098_SVAKOV-R12_snap.fits;1.77869;26525.4;2.07346;0
20171106170941562_SVAKOV-R12_met.fits;1.57639;26518.1;5.6479;0.170667
20171106170939173_SVAKOV-R12_snap.fits;2.11872;26523.9;1.60956;0
20171106171039247_SVAKOV-R12_snap.fits;1.84196;26504.9;1.82588;0
20171106171143077_SVAKOV-R12_met.fits;1.89144;26494.6;5.65373;0.170667
20171106171209018_SVAKOV-R12_met.fits;1.7697;26512.2;4.21071;0.170667
20171106171234959_SVAKOV-R12_met.fits;1.53547;26499;11.4697;0.341333
20171106171139322_SVAKOV-R12_snap.fits;1.81621;26545.9;1.92683;0
20171106171238202_SVAKOV-R12_met.fits;1.69139;26497.6;11.0546;0.341333
20171106171239397_SVAKOV-R12_snap.fits;1.94185;26506.3;1.48683;0
20171106171339471_SVAKOV-R12_snap.fits;1.67046;26482.9;1.41508;0
20171106171534671_SVAKOV-R12_met.fits;1.29249;26512.2;3.64292;0.170667
20171106171439546_SVAKOV-R12_snap.fits;1.77188;26543;1.87528;0
20171106171627749_SVAKOV-R12_met.fits;1.65293;26522.5;3.54832;1.19467
20171106171539621_SVAKOV-R12_snap.fits;1.47416;26482.9;1.3077;0
20171106171639695_SVAKOV-R12_snap.fits;1.90048;26465.3;1.28014;0
20171106171739770_SVAKOV-R12_snap.fits;1.83003;26540;1.76251;0
20171106171839845_SVAKOV-R12_snap.fits;1.85297;26512.2;1.77624;0
20171106171938895_SVAKOV-R12_met.fits;1.80523;26490.2;7.17772;0.170667
20171106171939919_SVAKOV-R12_snap.fits;1.68607;26477.1;1.44798;0
20171106172121125_SVAKOV-R12_met.fits;1.6196;26496.1;3.62555;0.170667
20171106172039994_SVAKOV-R12_snap.fits;2.00749;26497.6;1.58945;0
20171106172140069_SVAKOV-R12_snap.fits;1.61297;26491.7;1.34163;0
20171106172315642_SVAKOV-R12_met.fits;1.53991;26503.4;3.56104;0.170667
20171106172240143_SVAKOV-R12_snap.fits;1.82209;26496.1;1.47919;0
20171106172353189_SVAKOV-R12_met.fits;1.49987;26488.8;3.11547;0.170667
20171106172414863_SVAKOV-R12_met.fits;2.04301;26504.9;5.4875;0.170667
20171106172426810_SVAKOV-R12_met.fits;3.96123;26465.3;9.79875;0.170667
20171106172340218_SVAKOV-R12_snap.fits;1.5353;26453.6;1.58814;0
20171106172536101_SVAKOV-R12_met.fits;1.78341;26490.2;4.41768;0.170667
20171106172440293_SVAKOV-R12_snap.fits;1.9594;26478.5;1.86955;0
20171106172540367_SVAKOV-R12_snap.fits;1.55771;26466.8;1.42927;0
20171106172645050_SVAKOV-R12_met.fits;1.60396;26506.3;4.31292;0.170667
20171106172640442_SVAKOV-R12_snap.fits;1.6904;26513.7;1.49267;0
20171106172804751_SVAKOV-R12_met.fits;1.50535;26490.2;3.15957;0.170667
20171106172740517_SVAKOV-R12_snap.fits;1.5848;26469.7;1.46498;0
20171106172840591_SVAKOV-R12_snap.fits;1.46063;26463.9;2.14584;0
20171106173001487_SVAKOV-R12_met.fits;1.80223;26500.5;6.44219;0.170667
20171106173021797_SVAKOV-R12_met.fits;2.11789;26503.4;7.09928;0.341333
20171106172940666_SVAKOV-R12_snap.fits;1.98621;26522.5;1.28932;0
20171106173102245_SVAKOV-R12_met.fits;1.69992;26493.2;13.5322;0.682667
20171106173135695_SVAKOV-R12_met.fits;1.43809;26504.9;4.46811;1.70667
20171106173040741_SVAKOV-R12_snap.fits;1.73321;26512.2;1.86388;0
20171106173206757_SVAKOV-R12_met.fits;2.15408;26504.9;6.59247;6.656
20171106173140815_SVAKOV-R12_snap.fits;2.12308;26463.9;1.41094;0
20171106173309562_SVAKOV-R12_met.fits;1.84158;26529.8;3.76866;0.512
20171106173240890_SVAKOV-R12_snap.fits;1.88526;26540;1.53625;0
20171106173340965_SVAKOV-R12_snap.fits;1.98821;26494.6;1.18639;0
20171106173504079_SVAKOV-R12_met.fits;1.72421;26504.9;4.82707;0.170667
20171106173441039_SVAKOV-R12_snap.fits;1.91304;26506.3;1.6177;0
20171106173541114_SVAKOV-R12_snap.fits;1.9067;26478.5;1.52933;0
20171106173641189_SVAKOV-R12_snap.fits;1.83855;26499;1.3358;0
20171106173741263_SVAKOV-R12_snap.fits;1.56943;26475.6;1.48536;0
20171106173847653_SVAKOV-R12_met.fits;1.72089;26499;4.21314;0.170667
20171106173841338_SVAKOV-R12_snap.fits;1.84246;26528.3;1.40866;0
20171106174019642_SVAKOV-R12_met.fits;1.69535;26510.7;53.811;0.341333
20171106174027151_SVAKOV-R12_met.fits;2.00898;26515.1;52.6718;1.87733
20171106173941413_SVAKOV-R12_snap.fits;1.59346;26450.7;1.64386;0
20171106174059407_SVAKOV-R12_met.fits;1.61448;26519.5;3.48757;0.170667
20171106174041487_SVAKOV-R12_snap.fits;2.20298;26529.8;1.52363;0
20171106174141562_SVAKOV-R12_snap.fits;1.54076;26532.7;1.86812;0
20171106174241637_SVAKOV-R12_snap.fits;1.91457;26449.2;1.69465;0
20171106174341711_SVAKOV-R12_snap.fits;1.4838;26515.1;1.407;0
20171106174441786_SVAKOV-R12_snap.fits;1.70374;26452.1;1.47773;0
20171106174621114_SVAKOV-R12_met.fits;1.67065;26491.7;4.80678;0.170667
20171106174541861_SVAKOV-R12_snap.fits;1.965;26458;1.73896;0
20171106174700538_SVAKOV-R12_met.fits;1.79052;26532.7;12.2187;0.341333
20171106174709754_SVAKOV-R12_met.fits;1.53541;26499;3.30587;0.341333
20171106174729893_SVAKOV-R12_met.fits;1.75129;26525.4;27.335;0.341333
20171106174641935_SVAKOV-R12_snap.fits;1.76489;26471.2;1.60724;0
20171106174831162_SVAKOV-R12_met.fits;1.76652;26502;5.91323;0.170667
20171106174742010_SVAKOV-R12_snap.fits;1.68026;26510.7;1.64283;0
20171106174842085_SVAKOV-R12_snap.fits;1.68674;26494.6;1.15833;0
20171106174942159_SVAKOV-R12_snap.fits;1.73682;26499;1.02859;0
20171106175102031_SVAKOV-R12_met.fits;1.73327;26509.3;5.2005;0.170667
20171106175042234_SVAKOV-R12_snap.fits;1.85504;26531.2;1.34345;0
20171106175158522_SVAKOV-R12_met.fits;1.63472;26503.4;8.12084;0.512
20171106175234533_SVAKOV-R12_met.fits;1.71489;26525.4;5.04203;0.170667
20171106175142309_SVAKOV-R12_snap.fits;1.85556;26541.5;2.25149;0
20171106175242383_SVAKOV-R12_snap.fits;1.60916;26523.9;1.55953;0
20171106175413178_SVAKOV-R12_met.fits;1.98001;26509.3;4.3842;0.512
20171106175342458_SVAKOV-R12_snap.fits;1.8874;26449.2;1.48767;0
20171106175515813_SVAKOV-R12_met.fits;1.54176;26519.5;16.6151;0.512
20171106175519567_SVAKOV-R12_met.fits;1.47748;26507.8;4.10251;0.341333
20171106175442533_SVAKOV-R12_snap.fits;1.78427;26480;1.16343;0
20171106175542607_SVAKOV-R12_snap.fits;1.4595;26469.7;1.42475;0
20171106175651557_SVAKOV-R12_met.fits;1.56757;26506.3;3.16408;0.341333
20171106175642682_SVAKOV-R12_snap.fits;1.39521;26450.7;1.4923;0
20171106175815695_SVAKOV-R12_met.fits;1.6459;26545.9;6.68675;0.341333
20171106175742757_SVAKOV-R12_snap.fits;1.59468;26469.7;1.60263;0
20171106175938981_SVAKOV-R12_met.fits;1.97399;26507.8;5.3151;0.170667
20171106175842831_SVAKOV-R12_snap.fits;1.96073;26522.5;1.53498;0
20171106175942906_SVAKOV-R12_snap.fits;1.8383;26494.6;1.80275;0
