20201202011854494_NACHODSKO-R5_snap.fits;31.4647;26482.9;22.6608;0
20201202011954568_NACHODSKO-R5_snap.fits;24.4855;26465.3;24.8864;0
20201202012054643_NACHODSKO-R5_snap.fits;25.8371;26522.5;22.5659;0
20201202012154718_NACHODSKO-R5_snap.fits;25.6095;26540;19.9509;0
20201202012254792_NACHODSKO-R5_snap.fits;26.0519;26509.3;23.5362;0
20201202012354867_NACHODSKO-R5_snap.fits;26.2691;26462.4;23.7095;0
20201202012538632_NACHODSKO-R5_met.fits;29.0936;26465.3;65.518;0.341333
20201202012454942_NACHODSKO-R5_snap.fits;24.9951;26465.3;23.2546;0
20201202012555016_NACHODSKO-R5_snap.fits;22.9253;26472.7;21.7275;0
20201202012655091_NACHODSKO-R5_snap.fits;25.9127;26453.6;27.9121;0
20201202012755166_NACHODSKO-R5_snap.fits;28.7173;26547.4;18.5077;0
20201202012856094_NACHODSKO-R5_met.fits;27.5107;26499;63.2293;0.170667
20201202012855240_NACHODSKO-R5_snap.fits;27.9503;26525.4;16.0278;0
20201202013003848_NACHODSKO-R5_met.fits;27.952;26497.6;59.2795;0.170667
20201202012955315_NACHODSKO-R5_snap.fits;26.1571;26449.2;36.3222;0
20201202013055390_NACHODSKO-R5_snap.fits;27.6144;26490.2;24.691;0
20201202013213384_NACHODSKO-R5_met.fits;26.6348;26523.9;61.056;0.853333
20201202013155464_NACHODSKO-R5_snap.fits;25.3388;26462.4;26.5868;0
20201202013335134_NACHODSKO-R5_met.fits;24.8021;26502;91.4768;0.341333
20201202013255539_NACHODSKO-R5_snap.fits;26.3975;26462.4;17.6659;0
20201202013355614_NACHODSKO-R5_snap.fits;24.8946;26460.9;22.521;0
20201202013455688_NACHODSKO-R5_snap.fits;27.9514;26518.1;24.7324;0
20201202013555763_NACHODSKO-R5_snap.fits;23.7797;26510.7;21.1558;0
20201202013655838_NACHODSKO-R5_snap.fits;26.1539;26462.4;20.1929;0
20201202013755912_NACHODSKO-R5_snap.fits;27.2443;26487.3;17.5676;0
20201202013900083_NACHODSKO-R5_met.fits;26.4336;26496.1;278.126;0.341333
20201202013855987_NACHODSKO-R5_snap.fits;28.8113;26452.1;23.239;0
20201202013956062_NACHODSKO-R5_snap.fits;29.0929;26459.5;25.7705;0
20201202014056136_NACHODSKO-R5_snap.fits;24.6156;26490.2;22.9195;0
20201202014250142_NACHODSKO-R5_met.fits;29.9414;26488.8;69.2081;0.170667
20201202014156211_NACHODSKO-R5_snap.fits;25.2634;26449.2;16.0876;0
20201202014256286_NACHODSKO-R5_snap.fits;22.0131;26496.1;17.1887;0
20201202014356360_NACHODSKO-R5_snap.fits;26.4779;26540;27.5502;0
20201202014456435_NACHODSKO-R5_snap.fits;25.2024;26458;26.8109;0
20201202014556510_NACHODSKO-R5_snap.fits;27.6932;26490.2;23.4706;0
20201202014656584_NACHODSKO-R5_snap.fits;24.7314;26534.2;23.407;0
20201202014756659_NACHODSKO-R5_snap.fits;26.3583;26453.6;23.5676;0
20201202014856734_NACHODSKO-R5_snap.fits;22.4048;26544.4;21.566;0
20201202014956808_NACHODSKO-R5_snap.fits;24.555;26516.6;19.8828;0
20201202015125384_NACHODSKO-R5_met.fits;25.4744;26493.2;65.4398;0.170667
20201202015056883_NACHODSKO-R5_snap.fits;26.0831;26519.5;20.2503;0
20201202015156958_NACHODSKO-R5_snap.fits;23.1746;26456.5;24.5032;0
20201202015257032_NACHODSKO-R5_snap.fits;27.055;26496.1;24.0902;0
20201202015357107_NACHODSKO-R5_snap.fits;27.6831;26499;20.9566;0
20201202015457182_NACHODSKO-R5_snap.fits;22.6809;26450.7;27.691;0
20201202015557256_NACHODSKO-R5_snap.fits;25.1565;26500.5;19.3728;0
20201202015657331_NACHODSKO-R5_snap.fits;31.2111;26475.6;22.5065;0
20201202015757406_NACHODSKO-R5_snap.fits;24.5912;26513.7;19.3178;0
20201202015857480_NACHODSKO-R5_snap.fits;26.8049;26537.1;17.2159;0
20201202015957555_NACHODSKO-R5_snap.fits;23.072;26515.1;18.228;0
