20201202232033054_NACHODSKO-R5_snap.fits;29.0781;26507.8;139.024;0
20201202232131251_NACHODSKO-R5_met.fits;29.2384;26507.8;112.345;0.512
20201202232133128_NACHODSKO-R5_snap.fits;26.6851;26455.1;23.0681;0
20201202232233203_NACHODSKO-R5_snap.fits;31.5108;26469.7;33.4766;0
20201202232413043_NACHODSKO-R5_met.fits;23.1691;26513.7;49.4792;0.170667
20201202232333278_NACHODSKO-R5_snap.fits;26.229;26540;26.6213;0
20201202232433352_NACHODSKO-R5_snap.fits;27.2547;26449.2;23.099;0
20201202232533427_NACHODSKO-R5_snap.fits;26.4387;26513.7;22.7306;0
20201202232633502_NACHODSKO-R5_snap.fits;27.977;26531.2;27.4587;0
20201202232733576_NACHODSKO-R5_snap.fits;27.3206;26475.6;27.1986;0
20201202232833651_NACHODSKO-R5_snap.fits;22.1167;26522.5;18.7012;0
20201202232933726_NACHODSKO-R5_snap.fits;23.1292;26458;25.2651;0
20201202233033800_NACHODSKO-R5_snap.fits;28.5378;26544.4;23.5472;0
20201202233133875_NACHODSKO-R5_snap.fits;27.6135;26503.4;22.1021;0
20201202233233950_NACHODSKO-R5_snap.fits;28.4831;26456.5;26.2476;0
20201202233334024_NACHODSKO-R5_snap.fits;28.5373;26510.7;22.5627;0
20201202233434099_NACHODSKO-R5_snap.fits;25.9516;26474.1;26.8331;0
20201202233534174_NACHODSKO-R5_snap.fits;23.0671;26471.2;26.3246;0
20201202233634248_NACHODSKO-R5_snap.fits;27.3392;26518.1;27.4896;0
20201202233734323_NACHODSKO-R5_snap.fits;25.9567;26455.1;25.089;0
20201202233834398_NACHODSKO-R5_snap.fits;25.0954;26513.7;20.9617;0
20201202233934472_NACHODSKO-R5_snap.fits;26.6744;26534.2;25.5613;0
20201202234034547_NACHODSKO-R5_snap.fits;24.3332;26487.3;23.7235;0
20201202234134622_NACHODSKO-R5_snap.fits;28.0256;26468.3;16.9716;0
20201202234234696_NACHODSKO-R5_snap.fits;26.1694;26538.6;24.7436;0
20201202234336136_NACHODSKO-R5_met.fits;23.9559;26506.3;56.4698;0.170667
20201202234334771_NACHODSKO-R5_snap.fits;23.1706;26452.1;25.7229;0
20201202234434846_NACHODSKO-R5_snap.fits;26.0765;26472.7;22.9902;0
20201202234534920_NACHODSKO-R5_snap.fits;31.4193;26459.5;20.985;0
20201202234634995_NACHODSKO-R5_snap.fits;29.1316;26513.7;28.8296;0
20201202234735070_NACHODSKO-R5_snap.fits;29.4941;26516.6;27.933;0
20201202234835144_NACHODSKO-R5_snap.fits;28.9004;26453.6;24.4132;0
20201202234935219_NACHODSKO-R5_snap.fits;28.0894;26507.8;21.3577;0
20201202235035294_NACHODSKO-R5_snap.fits;26.623;26513.7;24.0002;0
20201202235135368_NACHODSKO-R5_snap.fits;29.004;26493.2;24.3367;0
20201202235235443_NACHODSKO-R5_snap.fits;24.6811;26480;25.4243;0
20201202235335518_NACHODSKO-R5_snap.fits;25.9407;26509.3;29.1773;0
20201202235435592_NACHODSKO-R5_snap.fits;28.0937;26515.1;18.0133;0
20201202235535667_NACHODSKO-R5_snap.fits;28.7761;26526.9;25.4498;0
20201202235635742_NACHODSKO-R5_snap.fits;27.8298;26523.9;21.2672;0
20201202235735816_NACHODSKO-R5_snap.fits;29.1043;26502;20.9155;0
20201202235835891_NACHODSKO-R5_snap.fits;26.5808;26458;23.0135;0
20201202235935966_NACHODSKO-R5_snap.fits;29.2378;26543;20.3399;0
