20201202182010654_NACHODSKO-R5_snap.fits;24.5204;26519.5;25.1428;0
20201202182110728_NACHODSKO-R5_snap.fits;25.1876;26519.5;22.8175;0
20201202182210803_NACHODSKO-R5_snap.fits;31.3711;26512.2;26.0435;0
20201202182322483_NACHODSKO-R5_met.fits;24.5044;26487.3;56.3613;0.170667
20201202182310878_NACHODSKO-R5_snap.fits;27.2361;26455.1;23.8152;0
20201202182410952_NACHODSKO-R5_snap.fits;23.0979;26503.4;20.3324;0
20201202182526216_NACHODSKO-R5_met.fits;28.7295;26532.7;70.4629;0.170667
20201202182511027_NACHODSKO-R5_snap.fits;21.7187;26523.9;24.2656;0
20201202182611102_NACHODSKO-R5_snap.fits;23.3969;26528.3;23.605;0
20201202182748382_NACHODSKO-R5_met.fits;23.5057;26449.2;65.969;0.341333
20201202182711176_NACHODSKO-R5_snap.fits;20.0758;26502;32.7777;0
20201202182842142_NACHODSKO-R5_met.fits;24.5304;26522.5;88.1756;0.170667
20201202182811251_NACHODSKO-R5_snap.fits;22.189;26484.4;20.4289;0
20201202182911326_NACHODSKO-R5_snap.fits;27.9575;26547.4;25.3666;0
20201202183011400_NACHODSKO-R5_snap.fits;28.8129;26528.3;19.4315;0
20201202183111475_NACHODSKO-R5_snap.fits;28.2291;26538.6;27.2788;0
20201202183211550_NACHODSKO-R5_snap.fits;24.5616;26528.3;17.0913;0
20201202183311624_NACHODSKO-R5_snap.fits;23.6075;26545.9;20.5718;0
20201202183421086_NACHODSKO-R5_met.fits;28.8173;26513.7;169.319;0.512
20201202183411699_NACHODSKO-R5_snap.fits;27.4998;26528.3;25.4708;0
20201202183511774_NACHODSKO-R5_snap.fits;23.3971;26471.2;23.0471;0
20201202183611848_NACHODSKO-R5_snap.fits;25.2026;26496.1;35.4695;0
20201202183730526_NACHODSKO-R5_met.fits;20.6837;26519.5;44.1858;0.170667
20201202183711923_NACHODSKO-R5_snap.fits;29.5329;26532.7;22.6876;0
20201202183844936_NACHODSKO-R5_met.fits;25.0742;26523.9;52.9977;0.170667
20201202183811998_NACHODSKO-R5_snap.fits;26.9879;26528.3;25.7436;0
20201202183912072_NACHODSKO-R5_snap.fits;25.1491;26512.2;20.1528;0
20201202184012147_NACHODSKO-R5_snap.fits;25.4957;26485.8;21.9601;0
20201202184112222_NACHODSKO-R5_snap.fits;23.3775;26494.6;28.8673;0
20201202184212296_NACHODSKO-R5_snap.fits;27.4665;26482.9;16.8791;0
20201202184312371_NACHODSKO-R5_snap.fits;25.7947;26547.4;25.4991;0
20201202184412446_NACHODSKO-R5_snap.fits;25.4762;26538.6;29.4803;0
20201202184512520_NACHODSKO-R5_snap.fits;24.5744;26487.3;21.5735;0
20201202184612595_NACHODSKO-R5_snap.fits;29.7118;26504.9;29.1739;0
20201202184712670_NACHODSKO-R5_snap.fits;27.3795;26531.2;19.5443;0
20201202184848755_NACHODSKO-R5_met.fits;27.8123;26494.6;58.6972;0.170667
20201202184812744_NACHODSKO-R5_snap.fits;25.0166;26532.7;25.0325;0
20201202184912819_NACHODSKO-R5_snap.fits;27.1946;26485.8;25.924;0
20201202185012894_NACHODSKO-R5_snap.fits;26.736;26543;27.6914;0
20201202185112968_NACHODSKO-R5_snap.fits;24.8429;26460.9;21.0769;0
20201202185213043_NACHODSKO-R5_snap.fits;29.3902;26475.6;22.6053;0
20201202185313118_NACHODSKO-R5_snap.fits;24.7726;26488.8;22.7411;0
20201202185413192_NACHODSKO-R5_snap.fits;29.4634;26531.2;13.061;0
20201202185513267_NACHODSKO-R5_snap.fits;28.4972;26500.5;23.4073;0
20201202185613342_NACHODSKO-R5_snap.fits;22.8073;26480;21.7201;0
20201202185713416_NACHODSKO-R5_snap.fits;29.7051;26534.2;21.7513;0
20201202185830387_NACHODSKO-R5_met.fits;27.2362;26496.1;58.4286;0.682667
20201202185813491_NACHODSKO-R5_snap.fits;23.9409;26468.3;29.0841;0
20201202185913566_NACHODSKO-R5_snap.fits;23.758;26506.3;21.6179;0
