#timestamp,LO_Frequency,Hit,StdDev 
1606900875.1,286046983.4,P
1606900876.0,286046983.4,P
1606900895.8,286046982.3,P
1606900915.7,286046983.9,Y
1606900935.5,286047002.7,P
1606900955.3,286047000.3,N
1606900975.2,286047001.2,N
1606900995.0,286046998.6,N
1606900995.9,286046998.6,N
1606901015.8,286047000.8,N
1606901035.6,286047000.7,N
1606901055.4,286046998.2,N
1606901075.3,286047000.6,N
1606901095.1,286047002.1,N
1606901096.0,286047002.1,N
1606901115.8,286047003.8,N
1606901135.7,286047004.0,N
1606901155.5,286047000.4,N
1606901175.3,286046999.5,N
1606901195.2,286046995.1,N
1606901215.0,286046997.7,N
1606901215.9,286046997.7,N
1606901235.8,286046997.6,N
1606901255.6,286046997.4,N
1606901275.4,286047000.8,N
1606901295.3,286046999.9,N
1606901315.1,286046999.9,N
1606901335.9,286047002.7,N
1606901355.7,286047001.7,N
1606901375.5,286047006.9,N
1606901395.4,286047004.8,N
1606901415.2,286047006.0,N
1606901435.0,286047001.7,N
1606901435.9,286047001.7,N
1606901455.8,286047001.9,N
1606901475.6,286047003.9,N
1606901495.4,286047003.3,N
1606901515.3,286047003.5,N
1606901535.1,286047002.1,N
1606901555.9,286047004.4,N
1606901575.7,286047004.2,N
1606901595.5,286047003.5,N
1606901615.4,286047003.1,N
1606901635.2,286047005.5,N
1606901655.0,286047002.9,N
1606901655.9,286047002.9,N
1606901675.8,286047004.5,N
1606901695.6,286047005.8,N
1606901715.5,286047003.3,N
1606901735.3,286047002.9,N
1606901755.1,286047001.3,N
1606901775.9,286047002.2,N
1606901795.7,286047002.5,N
1606901815.5,286047003.5,N
1606901835.4,286047005.2,Y
1606901855.2,286047001.5,P
1606901875.1,286047002.1,N
1606901876.0,286047002.1,P
1606901895.8,286047002.4,Y
1606901915.6,286046998.7,P
1606901935.5,286046997.2,N
1606901955.3,286046999.1,N
1606901975.1,286046998.6,N
1606901995.9,286046999.5,N
1606902015.7,286046999.1,N
1606902035.6,286046999.5,N
1606902055.4,286046999.2,N
1606902075.2,286046996.7,N
1606902095.1,286046996.7,N
1606902096.0,286046996.7,N
1606902115.8,286046999.2,N
1606902135.6,286046999.0,N
1606902155.5,286046996.5,N
1606902175.3,286046997.6,N
1606902195.2,286046993.8,Y
1606902215.9,286046997.9,P
1606902235.7,286046997.0,P
1606902255.6,286046997.4,P
1606902275.4,286046997.5,Y
1606902295.2,286047000.7,P
1606902345.1,286046999.1,E
1606902355.0,286047000.5,N
1606902355.9,286047000.5,P
1606902375.8,286047001.2,P
1606902395.6,286046998.2,Y
1606902415.4,286047001.1,P
1606902435.3,286047000.8,P
1606902455.1,286046996.5,P
1606902475.9,286046996.7,N
1606902495.7,286047002.7,N
1606902515.5,286047000.7,N
1606902535.4,286046999.3,N
1606902555.2,286046998.0,N
1606902575.0,286046994.2,N
1606902575.9,286046994.2,N
1606902595.8,286046995.8,N
1606902615.6,286046996.3,N
1606902635.5,286046995.5,N
1606902655.3,286046994.7,N
1606902675.1,286046992.4,N
1606902695.9,286046990.9,Y
1606902715.7,286046995.1,P
1606902735.5,286046997.5,N
1606902755.4,286046996.0,P
1606902775.2,286046994.1,Y
1606902795.1,286046996.7,P
1606902796.0,286046996.7,P
1606902815.8,286046998.9,P
1606902835.6,286046999.4,N
1606902855.5,286046999.4,N
1606902875.3,286047001.2,N
1606902895.1,286046998.5,N
1606902915.9,286046999.9,N
1606902935.7,286046999.8,N
1606902955.6,286047003.7,N
1606902975.4,286047001.8,N
1606902995.2,286047002.3,N
1606903015.1,286047001.0,N
1606903016.0,286047001.0,N
1606903035.8,286047004.3,N
1606903055.6,286047002.9,N
1606903075.5,286047003.8,N
1606903095.3,286047001.6,N
1606903115.2,286047004.1,N
1606903135.9,286047003.5,N
1606903155.7,286047002.0,N
1606903175.6,286047004.0,N
1606903195.4,286047003.4,N
