20201202111939294_NACHODSKO-R5_snap.fits;74.4512;26522.5;60.7598;0
20201202112039368_NACHODSKO-R5_snap.fits;62.359;26477.1;57.2457;0
20201202112139443_NACHODSKO-R5_snap.fits;63.746;26475.6;59.3737;0
20201202112239518_NACHODSKO-R5_snap.fits;91.5897;26480;62.1801;0
20201202112339592_NACHODSKO-R5_snap.fits;82.7419;26529.8;46.0838;0
20201202112439667_NACHODSKO-R5_snap.fits;66.8276;26466.8;53.2201;0
20201202112539742_NACHODSKO-R5_snap.fits;57.1474;26471.2;61.8841;0
20201202112639816_NACHODSKO-R5_snap.fits;95.1235;26512.2;85.0846;0
20201202112739891_NACHODSKO-R5_snap.fits;57.0734;26456.5;65.3327;0
20201202112839966_NACHODSKO-R5_snap.fits;88.408;26538.6;103;0
20201202112940040_NACHODSKO-R5_snap.fits;106.034;26496.1;132.603;0
20201202113040115_NACHODSKO-R5_snap.fits;88.6982;26482.9;56.7942;0
20201202113140190_NACHODSKO-R5_snap.fits;91.3516;26523.9;63.3154;0
20201202113240264_NACHODSKO-R5_snap.fits;71.9337;26462.4;54.7236;0
20201202113340339_NACHODSKO-R5_snap.fits;88.3897;26510.7;64.4071;0
20201202113440414_NACHODSKO-R5_snap.fits;66.5393;26512.2;62.1333;0
20201202113540488_NACHODSKO-R5_snap.fits;62.2402;26523.9;63.3694;0
20201202113640563_NACHODSKO-R5_snap.fits;58.1017;26516.6;44.3218;0
20201202113740638_NACHODSKO-R5_snap.fits;57.2484;26545.9;37.4923;0
20201202113840712_NACHODSKO-R5_snap.fits;57.869;26512.2;55.1949;0
20201202114022088_NACHODSKO-R5_met.fits;52.9286;26484.4;106.886;0.170667
20201202113940787_NACHODSKO-R5_snap.fits;51.8363;26502;37.7029;0
20201202114040862_NACHODSKO-R5_snap.fits;49.9779;26465.3;56.6269;0
20201202114140936_NACHODSKO-R5_snap.fits;77.8863;26535.6;71.3194;0
20201202114241011_NACHODSKO-R5_snap.fits;99.0785;26462.4;67.8572;0
20201202114341086_NACHODSKO-R5_snap.fits;118.407;26515.1;112.046;0
20201202114441160_NACHODSKO-R5_snap.fits;102.098;26458;100.012;0
20201202114541235_NACHODSKO-R5_snap.fits;97.1937;26534.2;83.7748;0
20201202114641310_NACHODSKO-R5_snap.fits;81.5285;26460.9;69.837;0
20201202114741384_NACHODSKO-R5_snap.fits;100.615;26535.6;84.1317;0
20201202114841459_NACHODSKO-R5_snap.fits;105.325;26528.3;53.6419;0
20201202114941534_NACHODSKO-R5_snap.fits;86.0286;26531.2;59.4339;0
20201202115131272_NACHODSKO-R5_met.fits;81.9978;26541.5;220.287;0.341333
20201202115041608_NACHODSKO-R5_snap.fits;79.857;26487.3;74.6374;0
20201202115141683_NACHODSKO-R5_snap.fits;81.1165;26477.1;69.4509;0
20201202115241758_NACHODSKO-R5_snap.fits;94.2967;26481.4;94.0996;0
20201202115341832_NACHODSKO-R5_snap.fits;75.5604;26545.9;83.0412;0
20201202115441907_NACHODSKO-R5_snap.fits;79.0591;26452.1;75.9471;0
20201202115541982_NACHODSKO-R5_snap.fits;95.0705;26450.7;86.6279;0
20201202115642056_NACHODSKO-R5_snap.fits;77.2176;26455.1;55.7892;0
20201202115742131_NACHODSKO-R5_snap.fits;98.3205;26462.4;74.0434;0
20201202115842206_NACHODSKO-R5_snap.fits;87.4005;26490.2;68.4559;0
20201202115942280_NACHODSKO-R5_snap.fits;82.6698;26523.9;61.8612;0
