#timestamp,LO_Frequency,Hit,StdDev 
1606918895.3,286047001.9,P
1606918915.1,286047000.5,P
1606918935.9,286047001.2,N
1606918955.7,286047001.2,N
1606918975.6,286046998.1,Y
1606918995.4,286046999.6,P
1606919015.2,286046998.9,N
1606919035.1,286046999.0,N
1606919036.0,286046999.0,N
1606919055.8,286046998.1,N
1606919075.7,286046998.3,N
1606919095.5,286047002.1,N
1606919115.3,286047004.0,N
1606919135.2,286047004.0,N
1606919155.9,286047005.9,N
1606919175.7,286047004.7,N
1606919195.6,286047005.0,N
1606919215.4,286047004.8,N
1606919235.3,286047005.9,N
1606919255.1,286047004.0,N
1606919256.0,286047004.0,N
1606919275.8,286047003.2,N
1606919295.7,286047004.8,N
1606919315.5,286047007.3,N
1606919335.3,286047006.5,N
1606919355.2,286047003.1,N
1606919375.0,286047002.5,N
1606919375.9,286047002.5,N
1606919395.8,286047000.7,N
1606919415.6,286047001.1,N
1606919435.4,286046999.8,N
1606919455.3,286047002.6,N
1606919475.1,286047003.6,N
1606919495.8,286047003.4,N
1606919515.7,286047004.0,N
1606919535.5,286047007.0,N
1606919555.4,286047007.8,Y
1606919575.2,286047009.0,P
1606919595.0,286047007.8,N
1606919595.9,286047007.8,N
1606919615.8,286047008.7,Y
1606919635.6,286046998.1,P
1606919655.4,286046998.4,N
1606919675.3,286047000.8,N
1606919695.1,286047000.5,N
1606919715.9,286046999.3,N
1606919735.7,286047001.2,N
1606919755.5,286047002.3,N
1606919775.4,286047000.1,N
1606919795.2,286047000.1,N
1606919815.0,286046999.7,N
1606919815.9,286046999.7,N
1606919835.8,286046998.5,N
1606919855.6,286046999.5,N
1606919875.5,286047000.9,N
1606919895.3,286047000.1,N
1606919915.1,286046999.7,N
1606919935.9,286047000.5,N
1606919955.7,286046998.2,N
1606919975.5,286047000.9,N
1606919995.4,286047000.3,N
1606920015.2,286047000.9,N
1606920035.1,286047000.2,N
1606920036.0,286047000.2,N
1606920055.8,286047002.5,N
1606920075.6,286047004.4,N
1606920095.5,286044113.0,Y
1606920115.3,286047004.1,P
1606920135.1,286047005.6,P
1606920155.9,286047005.8,N
1606920175.7,286047007.2,Y
1606920195.6,286047003.2,P
1606920215.4,286047003.2,P
1606920235.2,286047003.8,P
1606920255.1,286047004.2,Y
1606920256.0,286047004.2,P
1606920275.8,286046998.6,P
1606920295.7,286047000.4,N
1606920315.5,286047000.3,N
1606920335.3,286047002.0,N
1606920355.2,286047002.8,N
1606920375.9,286047001.0,N
1606920395.7,286047001.5,N
1606920415.6,286047001.6,N
1606920435.4,286047004.1,N
1606920455.3,286047001.4,N
1606920475.1,286047001.6,N
1606920476.0,286047001.6,N
1606920495.8,286047003.6,N
1606920515.7,286047003.8,N
1606920535.5,286047003.2,N
1606920555.3,286047005.3,Y
1606920575.2,286047003.9,P
1606920595.0,286047001.5,N
1606920595.9,286047001.5,N
1606920615.8,286047003.6,Y
1606920635.6,286047000.8,P
1606920655.4,286046998.6,N
1606920675.3,286047000.4,N
1606920695.1,286046999.7,N
1606920715.8,286047002.5,N
1606920735.7,286047003.4,N
1606920755.5,286047003.0,N
1606920775.4,286047005.4,Y
1606920795.2,286047007.5,P
1606920815.0,286047004.8,N
1606920815.9,286047004.8,N
1606920835.8,286047007.1,Y
1606920855.6,286047004.2,P
1606920875.4,286047003.2,P
1606920895.3,286047001.3,N
1606920915.1,286047001.8,N
1606920935.9,286047002.0,N
1606920955.7,286047001.5,N
1606920975.5,286047001.4,N
1606920995.4,286047004.3,Y
1606921015.2,286047001.5,P
1606921035.0,286047001.6,P
1606921036.0,286047001.6,P
1606921055.8,286047002.0,Y
1606921075.6,286046998.5,P
1606921095.5,286047000.2,N
1606921115.3,286047000.6,N
1606921135.1,286047000.5,N
1606921155.9,286047001.2,N
1606921175.7,286046998.3,N
1606921195.6,286046999.2,N
