20201202001850014_NACHODSKO-R5_snap.fits;21.5078;26540;18.3356;0
20201202001950088_NACHODSKO-R5_snap.fits;25.7379;26471.2;22.2775;0
20201202002050163_NACHODSKO-R5_snap.fits;18.5899;26515.1;30.1393;0
20201202002150238_NACHODSKO-R5_snap.fits;26.3562;26484.4;24.6126;0
20201202002250312_NACHODSKO-R5_snap.fits;22.5197;26497.6;25.1113;0
20201202002350387_NACHODSKO-R5_snap.fits;29.123;26518.1;23.821;0
20201202002450462_NACHODSKO-R5_snap.fits;27.3003;26449.2;25.3495;0
20201202002550536_NACHODSKO-R5_snap.fits;25.7483;26485.8;21.2766;0
20201202002650611_NACHODSKO-R5_snap.fits;24.3552;26516.6;24.0125;0
20201202002750686_NACHODSKO-R5_snap.fits;26.6262;26481.4;21.0825;0
20201202002850760_NACHODSKO-R5_snap.fits;23.705;26468.3;19.0634;0
20201202003033672_NACHODSKO-R5_met.fits;27.9731;26487.3;190.292;0.341333
20201202002950835_NACHODSKO-R5_snap.fits;22.6763;26535.6;31.3732;0
20201202003105928_NACHODSKO-R5_met.fits;21.6934;26499;77.2238;0.170667
20201202003050910_NACHODSKO-R5_snap.fits;24.7913;26452.1;30.0725;0
20201202003150984_NACHODSKO-R5_snap.fits;22.7182;26455.1;24.279;0
20201202003251059_NACHODSKO-R5_snap.fits;24.0429;26468.3;20.4749;0
20201202003351134_NACHODSKO-R5_snap.fits;23.2719;26544.4;20.4268;0
20201202003508104_NACHODSKO-R5_met.fits;24.0137;26507.8;68.7518;3.41333
20201202003451208_NACHODSKO-R5_snap.fits;21.5582;26491.7;22.7775;0
20201202003551283_NACHODSKO-R5_snap.fits;27.6764;26491.7;20.606;0
20201202003651358_NACHODSKO-R5_snap.fits;23.7971;26545.9;22.441;0
20201202003751432_NACHODSKO-R5_snap.fits;27.9468;26471.2;21.3623;0
20201202003851507_NACHODSKO-R5_snap.fits;24.199;26480;17.2929;0
20201202003951582_NACHODSKO-R5_snap.fits;27.322;26484.4;22.8191;0
20201202004049267_NACHODSKO-R5_met.fits;24.6974;26488.8;70.0113;0.341333
20201202004051656_NACHODSKO-R5_snap.fits;24.2851;26535.6;23.5502;0
20201202004151731_NACHODSKO-R5_snap.fits;28.7041;26504.9;23.1605;0
20201202004251806_NACHODSKO-R5_snap.fits;25.6017;26471.2;23.9429;0
20201202004351880_NACHODSKO-R5_snap.fits;23.8907;26481.4;23.5327;0
20201202004451955_NACHODSKO-R5_snap.fits;20.9737;26512.2;18.2598;0
20201202004552030_NACHODSKO-R5_snap.fits;26.8308;26449.2;24.6355;0
20201202004652104_NACHODSKO-R5_snap.fits;23.1201;26466.8;23.5677;0
20201202004752179_NACHODSKO-R5_snap.fits;25.5531;26534.2;18.8757;0
20201202004852254_NACHODSKO-R5_snap.fits;25.8468;26487.3;17.4299;0
20201202005036190_NACHODSKO-R5_met.fits;25.8188;26497.6;74.3379;0.341333
20201202004952328_NACHODSKO-R5_snap.fits;24.1967;26516.6;23.4453;0
20201202005052403_NACHODSKO-R5_snap.fits;25.5813;26491.7;16.4006;0
20201202005152478_NACHODSKO-R5_snap.fits;27.557;26468.3;19.5581;0
20201202005252552_NACHODSKO-R5_snap.fits;26.0559;26509.3;23.3003;0
20201202005352627_NACHODSKO-R5_snap.fits;27.2343;26506.3;29.3305;0
20201202005530248_NACHODSKO-R5_met.fits;21.7888;26459.5;47.7945;0.170667
20201202005452702_NACHODSKO-R5_snap.fits;24.3745;26491.7;21.573;0
20201202005552776_NACHODSKO-R5_snap.fits;22.7033;26522.5;25.2572;0
20201202005652851_NACHODSKO-R5_snap.fits;28.9177;26529.8;19.6075;0
20201202005752926_NACHODSKO-R5_snap.fits;23.5585;26513.7;25.7404;0
20201202005853000_NACHODSKO-R5_snap.fits;27.3914;26529.8;26.4729;0
20201202005953075_NACHODSKO-R5_snap.fits;18.0451;26469.7;18.6301;0
