20201202192015134_NACHODSKO-R5_snap.fits;26.9827;26500.5;27.1164;0
20201202192115208_NACHODSKO-R5_snap.fits;30.9963;26497.6;20.1474;0
20201202192215283_NACHODSKO-R5_snap.fits;29.1322;26452.1;23.9842;0
20201202192315358_NACHODSKO-R5_snap.fits;28.8864;26535.6;16.7202;0
20201202192415432_NACHODSKO-R5_snap.fits;26.8685;26453.6;24.2286;0
20201202192515507_NACHODSKO-R5_snap.fits;23.953;26535.6;25.859;0
20201202192615582_NACHODSKO-R5_snap.fits;27.5407;26477.1;21.9778;0
20201202192715656_NACHODSKO-R5_snap.fits;22.0886;26532.7;25.7425;0
20201202192815731_NACHODSKO-R5_snap.fits;25.8928;26475.6;27.4528;0
20201202192915806_NACHODSKO-R5_snap.fits;24.3578;26463.9;23.7537;0
20201202193015880_NACHODSKO-R5_snap.fits;29.6573;26494.6;28.2872;0
20201202193132339_NACHODSKO-R5_met.fits;26.9239;26519.5;155.055;0.341333
20201202193115955_NACHODSKO-R5_snap.fits;22.5344;26515.1;26.7642;0
20201202193216030_NACHODSKO-R5_snap.fits;23.0418;26497.6;20.632;0
20201202193325320_NACHODSKO-R5_met.fits;24.7268;26458;65.73;0.170667
20201202193316104_NACHODSKO-R5_snap.fits;20.3626;26491.7;22.933;0
20201202193416179_NACHODSKO-R5_snap.fits;25.1317;26487.3;21.7336;0
20201202193516254_NACHODSKO-R5_snap.fits;25.0219;26526.9;25.3258;0
20201202193616328_NACHODSKO-R5_snap.fits;26.9527;26480;25.9081;0
20201202193716403_NACHODSKO-R5_snap.fits;28.5311;26482.9;18.2838;0
20201202193816478_NACHODSKO-R5_snap.fits;26.181;26541.5;25.6831;0
20201202193916552_NACHODSKO-R5_snap.fits;26.9927;26528.3;30.2547;0
20201202194057075_NACHODSKO-R5_met.fits;25.6458;26504.9;107.943;0.170667
20201202194016627_NACHODSKO-R5_snap.fits;30.0733;26496.1;20.3802;0
20201202194150664_NACHODSKO-R5_met.fits;33.2482;26493.2;74.1452;0.170667
20201202194116702_NACHODSKO-R5_snap.fits;25.857;26449.2;25.5124;0
20201202194216776_NACHODSKO-R5_snap.fits;26.4803;26512.2;17.9233;0
20201202194316851_NACHODSKO-R5_snap.fits;29.1503;26535.6;25.3164;0
20201202194416926_NACHODSKO-R5_snap.fits;31.3938;26481.4;21.9181;0
20201202194517000_NACHODSKO-R5_snap.fits;22.5423;26541.5;18.6352;0
20201202194617075_NACHODSKO-R5_snap.fits;25.2368;26456.5;31.2159;0
20201202194717150_NACHODSKO-R5_snap.fits;25.9107;26529.8;21.7957;0
20201202194817224_NACHODSKO-R5_snap.fits;22.4067;26466.8;23.9278;0
20201202194917299_NACHODSKO-R5_snap.fits;25.9068;26474.1;21.5957;0
20201202195017374_NACHODSKO-R5_snap.fits;25.7551;26541.5;24.8371;0
20201202195117448_NACHODSKO-R5_snap.fits;31.381;26541.5;21.4746;0
20201202195217523_NACHODSKO-R5_snap.fits;25.5476;26466.8;18.2572;0
20201202195317598_NACHODSKO-R5_snap.fits;22.3953;26512.2;22.9765;0
20201202195417672_NACHODSKO-R5_snap.fits;29.2013;26532.7;22.4019;0
20201202195517747_NACHODSKO-R5_snap.fits;30.32;26484.4;27.4291;0
20201202195617822_NACHODSKO-R5_snap.fits;28.3808;26544.4;20.3158;0
20201202195717896_NACHODSKO-R5_snap.fits;26.4966;26537.1;30.8634;0
20201202195817971_NACHODSKO-R5_snap.fits;29.1476;26496.1;23.0942;0
20201202195918046_NACHODSKO-R5_snap.fits;23.8597;26534.2;23.1166;0
