20201202131948254_NACHODSKO-R5_snap.fits;69.0545;26497.6;56.2812;0
20201202132048328_NACHODSKO-R5_snap.fits;74.8479;26482.9;78.4091;0
20201202132216734_NACHODSKO-R5_met.fits;71.2813;26500.5;142.568;0.170667
20201202132148403_NACHODSKO-R5_snap.fits;68.4314;26528.3;70.6764;0
20201202132248478_NACHODSKO-R5_snap.fits;73.0303;26519.5;63.0626;0
20201202132348552_NACHODSKO-R5_snap.fits;85.2405;26477.1;76.0908;0
20201202132448627_NACHODSKO-R5_snap.fits;75.5368;26458;68.3374;0
20201202132548702_NACHODSKO-R5_snap.fits;59.9425;26490.2;62.5001;0
20201202132648776_NACHODSKO-R5_snap.fits;59.6628;26507.8;47.0175;0
20201202132748851_NACHODSKO-R5_snap.fits;55.5913;26499;52.7411;0
20201202132848926_NACHODSKO-R5_snap.fits;57.2304;26535.6;56.1668;0
20201202132949000_NACHODSKO-R5_snap.fits;63.6407;26463.9;54.2279;0
20201202133049075_NACHODSKO-R5_snap.fits;72.5104;26515.1;66.918;0
20201202133149150_NACHODSKO-R5_snap.fits;76.4212;26471.2;60.9541;0
20201202133249224_NACHODSKO-R5_snap.fits;63.6426;26497.6;66.3342;0
20201202133348787_NACHODSKO-R5_met.fits;67.2515;26490.2;156.755;0.341333
20201202133349299_NACHODSKO-R5_snap.fits;62.5513;26506.3;44.7511;0
20201202133449374_NACHODSKO-R5_snap.fits;64.913;26472.7;60.4379;0
20201202133549448_NACHODSKO-R5_snap.fits;56.6816;26453.6;54.3974;0
20201202133649523_NACHODSKO-R5_snap.fits;70.7488;26459.5;50.8038;0
20201202133749598_NACHODSKO-R5_snap.fits;52.7337;26493.2;43.9906;0
20201202133849672_NACHODSKO-R5_snap.fits;49.5018;26500.5;42.7682;0
20201202133949747_NACHODSKO-R5_snap.fits;35.4267;26506.3;43.2098;0
20201202134049822_NACHODSKO-R5_snap.fits;53;26458;35.4096;0
20201202134149896_NACHODSKO-R5_snap.fits;35.7636;26529.8;30.8226;0
20201202134249971_NACHODSKO-R5_snap.fits;41.218;26519.5;27.7955;0
20201202134350046_NACHODSKO-R5_snap.fits;43.1649;26521;28.0182;0
20201202134450120_NACHODSKO-R5_snap.fits;36.7762;26484.4;29.0496;0
20201202134550195_NACHODSKO-R5_snap.fits;31.6218;26526.9;19.6238;0
20201202134732936_NACHODSKO-R5_met.fits;24.8355;26496.1;55.6593;0.170667
20201202134650270_NACHODSKO-R5_snap.fits;40.5049;26497.6;27.9672;0
20201202134750344_NACHODSKO-R5_snap.fits;34.9947;26537.1;28.5236;0
20201202134905779_NACHODSKO-R5_met.fits;23.7268;26503.4;54.4414;0.170667
20201202134850419_NACHODSKO-R5_snap.fits;27.8065;26494.6;25.3633;0
20201202134950494_NACHODSKO-R5_snap.fits;35.584;26458;30.3577;0
20201202135050568_NACHODSKO-R5_snap.fits;31.1626;26452.1;36.4264;0
20201202135150643_NACHODSKO-R5_snap.fits;27.1548;26469.7;28.6823;0
20201202135250718_NACHODSKO-R5_snap.fits;39.5794;26482.9;22.7232;0
20201202135350792_NACHODSKO-R5_snap.fits;39.3618;26526.9;23.8847;0
20201202135450867_NACHODSKO-R5_snap.fits;37.5598;26494.6;34.7698;0
20201202135550942_NACHODSKO-R5_snap.fits;35.1249;26525.4;24.8223;0
20201202135651016_NACHODSKO-R5_snap.fits;31.4316;26525.4;30.6008;0
20201202135751091_NACHODSKO-R5_snap.fits;36.2604;26491.7;26.2562;0
20201202135851166_NACHODSKO-R5_snap.fits;32.4052;26535.6;28.128;0
20201202135951240_NACHODSKO-R5_snap.fits;34.4798;26522.5;32.1729;0
