20201202212024094_NACHODSKO-R5_snap.fits;28.6196;26453.6;28.2262;0
20201202212124168_NACHODSKO-R5_snap.fits;30.7994;26480;21.1244;0
20201202212224243_NACHODSKO-R5_snap.fits;23.7743;26538.6;19.3351;0
20201202212324318_NACHODSKO-R5_snap.fits;25.3418;26512.2;20.3838;0
20201202212424392_NACHODSKO-R5_snap.fits;27.417;26482.9;30.4115;0
20201202212524467_NACHODSKO-R5_snap.fits;27.8852;26493.2;17.8092;0
20201202212639390_NACHODSKO-R5_met.fits;23.2423;26503.4;53.9946;0.512
20201202212624542_NACHODSKO-R5_snap.fits;27.1882;26525.4;18.975;0
20201202212724616_NACHODSKO-R5_snap.fits;22.9227;26472.7;23.3472;0
20201202212824691_NACHODSKO-R5_snap.fits;24.6566;26460.9;22.8541;0
20201202212924766_NACHODSKO-R5_snap.fits;28.4278;26455.1;23.2553;0
20201202213024840_NACHODSKO-R5_snap.fits;22.335;26510.7;20.7053;0
20201202213124915_NACHODSKO-R5_snap.fits;26.5601;26509.3;22.4855;0
20201202213224990_NACHODSKO-R5_snap.fits;25.463;26482.9;25.4732;0
20201202213325064_NACHODSKO-R5_snap.fits;25.7002;26477.1;25.2902;0
20201202213425139_NACHODSKO-R5_snap.fits;26.0176;26518.1;25.3564;0
20201202213525214_NACHODSKO-R5_snap.fits;26.8045;26510.7;25.6452;0
20201202213705907_NACHODSKO-R5_met.fits;25.1506;26493.2;90.294;0.512
20201202213625288_NACHODSKO-R5_snap.fits;29.0436;26500.5;24.2551;0
20201202213725363_NACHODSKO-R5_snap.fits;30.221;26474.1;25.2153;0
20201202213825438_NACHODSKO-R5_snap.fits;30.7339;26541.5;22.1209;0
20201202213925512_NACHODSKO-R5_snap.fits;27.6876;26500.5;25.2353;0
20201202214025587_NACHODSKO-R5_snap.fits;27.3282;26532.7;19.956;0
20201202214125662_NACHODSKO-R5_snap.fits;29.9758;26518.1;26.3145;0
20201202214225736_NACHODSKO-R5_snap.fits;26.4047;26499;19.2874;0
20201202214325811_NACHODSKO-R5_snap.fits;28.4399;26510.7;23.163;0
20201202214425886_NACHODSKO-R5_snap.fits;24.6452;26472.7;30.2409;0
20201202214525960_NACHODSKO-R5_snap.fits;23.2185;26460.9;23.4335;0
20201202214626035_NACHODSKO-R5_snap.fits;28.2884;26496.1;26.8524;0
20201202214726110_NACHODSKO-R5_snap.fits;27.627;26516.6;23.4523;0
20201202214826184_NACHODSKO-R5_snap.fits;27.7758;26519.5;20.9724;0
20201202214926259_NACHODSKO-R5_snap.fits;35.8356;26466.8;25.463;0
20201202215026334_NACHODSKO-R5_snap.fits;26.1036;26518.1;15.4925;0
20201202215126408_NACHODSKO-R5_snap.fits;23.7346;26532.7;23.5663;0
20201202215226483_NACHODSKO-R5_snap.fits;27.4146;26502;18.2138;0
20201202215326558_NACHODSKO-R5_snap.fits;32.2769;26459.5;23.0159;0
20201202215509128_NACHODSKO-R5_met.fits;28.7732;26466.8;112.79;0.170667
20201202215426632_NACHODSKO-R5_snap.fits;29.0866;26481.4;19.6686;0
20201202215526707_NACHODSKO-R5_snap.fits;27.0856;26534.2;27.9792;0
20201202215626782_NACHODSKO-R5_snap.fits;27.0371;26519.5;25.8806;0
20201202215726856_NACHODSKO-R5_snap.fits;30.4263;26468.3;22.3937;0
20201202215826931_NACHODSKO-R5_snap.fits;31.0534;26477.1;23.5893;0
20201202215927006_NACHODSKO-R5_snap.fits;25.3249;26487.3;27.2816;0
