20201202051912414_NACHODSKO-R5_snap.fits;23.9712;26515.1;16.2474;0
20201202052012488_NACHODSKO-R5_snap.fits;25.8263;26522.5;23.6064;0
20201202052147038_NACHODSKO-R5_met.fits;27.9096;26491.7;56.3065;0.170667
20201202052112563_NACHODSKO-R5_snap.fits;25.5823;26449.2;21.8236;0
20201202052212638_NACHODSKO-R5_snap.fits;27.5171;26541.5;24.9297;0
20201202052356574_NACHODSKO-R5_met.fits;23.3253;26503.4;82.3873;0.341333
20201202052312712_NACHODSKO-R5_snap.fits;25.9947;26534.2;18.6444;0
20201202052506376_NACHODSKO-R5_met.fits;25.4957;26521;75.6063;0.341333
20201202052412787_NACHODSKO-R5_snap.fits;22.8443;26460.9;23.1993;0
20201202052512862_NACHODSKO-R5_snap.fits;25.7446;26534.2;27.2875;0
20201202052612936_NACHODSKO-R5_snap.fits;21.091;26535.6;26.2383;0
20201202052733320_NACHODSKO-R5_met.fits;25.3669;26529.8;75.5844;0.170667
20201202052713011_NACHODSKO-R5_snap.fits;25.2271;26537.1;22.5226;0
20201202052849096_NACHODSKO-R5_met.fits;23.0475;26487.3;53.181;1.024
20201202052813086_NACHODSKO-R5_snap.fits;21.6811;26455.1;20.0113;0
20201202052933982_NACHODSKO-R5_met.fits;22.7347;26502;83.2493;0.341333
20201202052913160_NACHODSKO-R5_snap.fits;23.5389;26493.2;21.1109;0
20201202053035934_NACHODSKO-R5_met.fits;21.7389;26523.9;136.719;0.512
20201202053013235_NACHODSKO-R5_snap.fits;27.1769;26544.4;14.3432;0
20201202053113310_NACHODSKO-R5_snap.fits;28.5047;26526.9;19.3947;0
20201202053213384_NACHODSKO-R5_snap.fits;26.0491;26493.2;21.2778;0
20201202053314142_NACHODSKO-R5_met.fits;20.3575;26485.8;62.1441;2.38933
20201202053313459_NACHODSKO-R5_snap.fits;25.4315;26488.8;17.456;0
20201202053413534_NACHODSKO-R5_snap.fits;28.411;26478.5;20.1588;0
20201202053513608_NACHODSKO-R5_snap.fits;20.207;26491.7;18.2467;0
20201202053613683_NACHODSKO-R5_snap.fits;25.9405;26468.3;25.4223;0
20201202053802910_NACHODSKO-R5_met.fits;23.801;26487.3;54.7918;0.170667
20201202053713758_NACHODSKO-R5_snap.fits;25.1316;26509.3;18.7909;0
20201202053846430_NACHODSKO-R5_met.fits;25.904;26503.4;68.076;1.024
20201202053813832_NACHODSKO-R5_snap.fits;24.9987;26462.4;19.2741;0
20201202053947870_NACHODSKO-R5_met.fits;25.6054;26529.8;68.8655;0.170667
20201202053913907_NACHODSKO-R5_snap.fits;22.9328;26496.1;28.6342;0
20201202054059720_NACHODSKO-R5_met.fits;24.675;26504.9;55.1339;0.170667
20201202054013982_NACHODSKO-R5_snap.fits;24.0259;26540;20.3103;0
20201202054114056_NACHODSKO-R5_snap.fits;28.756;26534.2;25.6083;0
20201202054224030_NACHODSKO-R5_met.fits;24.2681;26504.9;99.3621;0.341333
20201202054214131_NACHODSKO-R5_snap.fits;21.7171;26490.2;21.0698;0
20201202054314206_NACHODSKO-R5_snap.fits;21.2028;26455.1;21.097;0
20201202054414280_NACHODSKO-R5_snap.fits;25.3456;26458;21.869;0
20201202054514355_NACHODSKO-R5_snap.fits;21.8182;26535.6;22.1802;0
20201202054614430_NACHODSKO-R5_snap.fits;23.9411;26449.2;19.1412;0
20201202054743347_NACHODSKO-R5_met.fits;23.69;26496.1;216.162;0.341333
20201202054714504_NACHODSKO-R5_snap.fits;28.5994;26513.7;20.6665;0
20201202054814579_NACHODSKO-R5_snap.fits;24.08;26522.5;25.0991;0
20201202055009267_NACHODSKO-R5_met.fits;23.361;26453.6;48.915;0.170667
20201202054914654_NACHODSKO-R5_snap.fits;24.1192;26519.5;17.1417;0
20201202055014728_NACHODSKO-R5_snap.fits;22.925;26544.4;19.0994;0
20201202055114803_NACHODSKO-R5_snap.fits;22.1928;26506.3;24.1104;0
20201202055214878_NACHODSKO-R5_snap.fits;23.311;26535.6;24.9235;0
20201202055352670_NACHODSKO-R5_met.fits;25.7991;26512.2;205.111;0.512
20201202055314952_NACHODSKO-R5_snap.fits;28.5728;26459.5;25.9628;0
20201202055415027_NACHODSKO-R5_snap.fits;26.2662;26534.2;18.9512;0
20201202055549235_NACHODSKO-R5_met.fits;23.5675;26458;117.303;0.341333
20201202055515102_NACHODSKO-R5_snap.fits;23.6356;26496.1;24.6937;0
20201202055615176_NACHODSKO-R5_snap.fits;21.7814;26449.2;21.9097;0
20201202055715251_NACHODSKO-R5_snap.fits;23.0475;26469.7;21.7393;0
20201202055815326_NACHODSKO-R5_snap.fits;22.5231;26462.4;23.5394;0
20201202055915400_NACHODSKO-R5_snap.fits;25.4056;26500.5;27.499;0
