20201202202019614_NACHODSKO-R5_snap.fits;22.4745;26541.5;29.2755;0
20201202202119688_NACHODSKO-R5_snap.fits;27.296;26535.6;27.2697;0
20201202202219763_NACHODSKO-R5_snap.fits;27.9158;26509.3;25.3287;0
20201202202319838_NACHODSKO-R5_snap.fits;26.5833;26484.4;27.278;0
20201202202419912_NACHODSKO-R5_snap.fits;31.8031;26531.2;28.3992;0
20201202202519987_NACHODSKO-R5_snap.fits;28.5976;26462.4;23.7659;0
20201202202705971_NACHODSKO-R5_met.fits;25.0603;26525.4;57.7967;0.170667
20201202202620062_NACHODSKO-R5_snap.fits;27.7978;26472.7;19.2256;0
20201202202720136_NACHODSKO-R5_snap.fits;22.2109;26496.1;28.4681;0
20201202202820211_NACHODSKO-R5_snap.fits;27.0954;26490.2;20.6424;0
20201202202920286_NACHODSKO-R5_snap.fits;26.1011;26469.7;20.3714;0
20201202203020360_NACHODSKO-R5_snap.fits;28.6373;26452.1;22.0627;0
20201202203120435_NACHODSKO-R5_snap.fits;30.3171;26453.6;20.4254;0
20201202203220510_NACHODSKO-R5_snap.fits;31.1677;26450.7;27.4696;0
20201202203320584_NACHODSKO-R5_snap.fits;26.3609;26497.6;27.8508;0
20201202203420659_NACHODSKO-R5_snap.fits;25.3751;26490.2;25.3998;0
20201202203520734_NACHODSKO-R5_snap.fits;25.6788;26453.6;18.8419;0
20201202203620808_NACHODSKO-R5_snap.fits;24.102;26525.4;22.7821;0
20201202203720883_NACHODSKO-R5_snap.fits;25.4642;26528.3;29.2343;0
20201202203820958_NACHODSKO-R5_snap.fits;21.7492;26499;23.2648;0
20201202203921032_NACHODSKO-R5_snap.fits;26.4304;26494.6;22.2282;0
20201202204024008_NACHODSKO-R5_met.fits;28.7693;26519.5;64.8307;0.341333
20201202204021107_NACHODSKO-R5_snap.fits;27.486;26453.6;16.2907;0
20201202204121182_NACHODSKO-R5_snap.fits;27.7115;26535.6;22.9138;0
20201202204221256_NACHODSKO-R5_snap.fits;24.3854;26482.9;20.693;0
20201202204321331_NACHODSKO-R5_snap.fits;26.218;26535.6;20.8192;0
20201202204421406_NACHODSKO-R5_snap.fits;28.3521;26537.1;20.2308;0
20201202204521480_NACHODSKO-R5_snap.fits;27.8661;26523.9;15.2537;0
20201202204621555_NACHODSKO-R5_snap.fits;28.0169;26488.8;23.5554;0
20201202204815219_NACHODSKO-R5_met.fits;26.9318;26462.4;128.879;0.341333
20201202204721630_NACHODSKO-R5_snap.fits;26.4522;26478.5;22.6599;0
20201202204821704_NACHODSKO-R5_snap.fits;26.2498;26481.4;22.6108;0
20201202204921779_NACHODSKO-R5_snap.fits;26.0736;26540;29.5441;0
20201202205021854_NACHODSKO-R5_snap.fits;27.8293;26458;29.5695;0
20201202205121928_NACHODSKO-R5_snap.fits;28.0711;26488.8;20.9804;0
20201202205309790_NACHODSKO-R5_met.fits;27.1366;26525.4;76.6607;0.170667
20201202205222003_NACHODSKO-R5_snap.fits;20.8553;26496.1;25.9024;0
20201202205322078_NACHODSKO-R5_snap.fits;24.6586;26478.5;22.4693;0
20201202205422152_NACHODSKO-R5_snap.fits;24.6638;26493.2;25.4752;0
20201202205615816_NACHODSKO-R5_met.fits;27.8429;26547.4;55.7063;0.170667
20201202205522227_NACHODSKO-R5_snap.fits;28.2507;26504.9;23.0195;0
20201202205622302_NACHODSKO-R5_snap.fits;27.4544;26515.1;27.0549;0
20201202205811528_NACHODSKO-R5_met.fits;23.8271;26484.4;57.8479;0.170667
20201202205722376_NACHODSKO-R5_snap.fits;23.331;26531.2;21.0118;0
20201202205822451_NACHODSKO-R5_snap.fits;27.7394;26545.9;21.5281;0
20201202205922526_NACHODSKO-R5_snap.fits;26.3996;26465.3;27.863;0
