20201202071921374_NACHODSKO-R5_snap.fits;23.2462;26491.7;26.4746;0
20201202072021448_NACHODSKO-R5_snap.fits;39.3449;26487.3;35.9537;0
20201202072121523_NACHODSKO-R5_snap.fits;38.3317;26455.1;30.4605;0
20201202072246515_NACHODSKO-R5_met.fits;31.1342;26534.2;86.256;0.341333
20201202072221598_NACHODSKO-R5_snap.fits;29.829;26537.1;26.2316;0
20201202072321672_NACHODSKO-R5_snap.fits;30.0706;26462.4;28.9024;0
20201202072421747_NACHODSKO-R5_snap.fits;29.9849;26491.7;23.239;0
20201202072521822_NACHODSKO-R5_snap.fits;28.7255;26471.2;26.8529;0
20201202072621896_NACHODSKO-R5_snap.fits;27.3211;26499;23.0963;0
20201202072721971_NACHODSKO-R5_snap.fits;28.1948;26547.4;30.7799;0
20201202072822046_NACHODSKO-R5_snap.fits;34.7986;26490.2;27.1658;0
20201202072922120_NACHODSKO-R5_snap.fits;33.0815;26515.1;16.6317;0
20201202073022195_NACHODSKO-R5_snap.fits;30.9822;26468.3;36.7321;0
20201202073122270_NACHODSKO-R5_snap.fits;30.9614;26453.6;31.8347;0
20201202073222344_NACHODSKO-R5_snap.fits;31.6679;26535.6;30.6223;0
20201202073341192_NACHODSKO-R5_met.fits;37.8292;26491.7;93.5703;0.170667
20201202073322419_NACHODSKO-R5_snap.fits;31.7598;26459.5;25.3547;0
20201202073422494_NACHODSKO-R5_snap.fits;28.0217;26512.2;26.7934;0
20201202073522568_NACHODSKO-R5_snap.fits;25.6351;26507.8;27.9219;0
20201202073622643_NACHODSKO-R5_snap.fits;30.8657;26450.7;31.6513;0
20201202073722718_NACHODSKO-R5_snap.fits;31.4859;26475.6;27.6296;0
20201202073822792_NACHODSKO-R5_snap.fits;31.9569;26500.5;29.358;0
20201202073922867_NACHODSKO-R5_snap.fits;37.8098;26538.6;29.263;0
20201202074022942_NACHODSKO-R5_snap.fits;37.3248;26535.6;34.1443;0
20201202074123016_NACHODSKO-R5_snap.fits;30.3263;26545.9;34.9868;0
20201202074223091_NACHODSKO-R5_snap.fits;33.7033;26509.3;40.5897;0
20201202074323166_NACHODSKO-R5_snap.fits;37.2389;26471.2;28.1975;0
20201202074423240_NACHODSKO-R5_snap.fits;33.2261;26493.2;38.8426;0
20201202074610248_NACHODSKO-R5_met.fits;33.5017;26488.8;75.3918;1.70667
20201202074523315_NACHODSKO-R5_snap.fits;29.6621;26487.3;30.2031;0
20201202074623390_NACHODSKO-R5_snap.fits;32.2461;26468.3;35.501;0
20201202074723464_NACHODSKO-R5_snap.fits;28.1614;26496.1;35.5334;0
20201202074919688_NACHODSKO-R5_met.fits;40.4471;26522.5;327.266;0.512
20201202074823539_NACHODSKO-R5_snap.fits;34.2377;26453.6;29.6852;0
20201202074923614_NACHODSKO-R5_snap.fits;34.5052;26519.5;29.1243;0
20201202075023688_NACHODSKO-R5_snap.fits;33.947;26468.3;34.0636;0
20201202075123763_NACHODSKO-R5_snap.fits;29.4803;26468.3;31.3388;0
20201202075223838_NACHODSKO-R5_snap.fits;33.3269;26522.5;37.9436;0
20201202075323912_NACHODSKO-R5_snap.fits;25.7005;26547.4;29.8279;0
20201202075423987_NACHODSKO-R5_snap.fits;31.3483;26472.7;27.0809;0
20201202075524062_NACHODSKO-R5_snap.fits;34.0971;26474.1;26.842;0
20201202075702536_NACHODSKO-R5_met.fits;31.3967;26499;185.789;2.38933
20201202075624136_NACHODSKO-R5_snap.fits;32.9063;26528.3;35.1219;0
20201202075730355_NACHODSKO-R5_met.fits;28.0481;26502;95.2531;0.341333
20201202075724211_NACHODSKO-R5_snap.fits;31.4727;26471.2;28.4882;0
20201202075824286_NACHODSKO-R5_snap.fits;30.7105;26518.1;24.376;0
20201202075924360_NACHODSKO-R5_snap.fits;34.572;26537.1;40.6423;0
