# file name; noise; peak f.; mag.; duration
20180319060028850_ALFAPCE-R0_snap.fits;1.41665;26481.4;1.01162;0
20180319060128924_ALFAPCE-R0_snap.fits;1.25699;26521;1.1435;0
20180319060228999_ALFAPCE-R0_snap.fits;1.4068;26459.5;1.2582;0
20180319060329074_ALFAPCE-R0_snap.fits;1.32007;26523.9;1.1382;0
20180319060429148_ALFAPCE-R0_snap.fits;1.6163;26500.5;1.07738;0
20180319060529223_ALFAPCE-R0_snap.fits;1.28517;26500.5;1.00296;0
20180319060629298_ALFAPCE-R0_snap.fits;1.36772;26515.1;1.10672;0
20180319060729372_ALFAPCE-R0_snap.fits;1.27979;26474.1;1.1249;0
20180319060829447_ALFAPCE-R0_snap.fits;1.34048;26544.4;1.50868;0
20180319060929522_ALFAPCE-R0_snap.fits;1.27709;26522.5;0.991569;0
20180319061029596_ALFAPCE-R0_snap.fits;1.3261;26532.7;1.3742;0
20180319061129671_ALFAPCE-R0_snap.fits;1.23093;26531.2;1.6104;0
20180319061229746_ALFAPCE-R0_snap.fits;1.26468;26513.7;1.47217;0
20180319061329820_ALFAPCE-R0_snap.fits;1.25759;26496.1;1.23153;0
20180319061429895_ALFAPCE-R0_snap.fits;1.30063;26547.4;1.37494;0
20180319061529970_ALFAPCE-R0_snap.fits;1.25397;26522.5;1.06243;0
20180319061630044_ALFAPCE-R0_snap.fits;1.21716;26519.5;1.17687;0
20180319061730119_ALFAPCE-R0_snap.fits;1.45077;26526.9;1.15633;0
20180319061830194_ALFAPCE-R0_snap.fits;1.19626;26487.3;1.31045;0
20180319061930268_ALFAPCE-R0_snap.fits;1.26733;26507.8;1.42149;0
20180319062030343_ALFAPCE-R0_snap.fits;1.19712;26519.5;1.07729;0
20180319062130418_ALFAPCE-R0_snap.fits;1.26347;26532.7;1.22122;0
20180319062230492_ALFAPCE-R0_snap.fits;1.27516;26452.1;0.844402;0
20180319062330567_ALFAPCE-R0_snap.fits;1.30799;26541.5;1.47602;0
20180319062430642_ALFAPCE-R0_snap.fits;1.42597;26528.3;0.978629;0
20180319062530716_ALFAPCE-R0_snap.fits;1.43843;26523.9;0.902551;0
20180319062630791_ALFAPCE-R0_snap.fits;1.65473;26506.3;0.975577;0
20180319062730866_ALFAPCE-R0_snap.fits;1.21606;26490.2;0.93933;0
20180319062830940_ALFAPCE-R0_snap.fits;1.24114;26490.2;1.58741;0
20180319062931015_ALFAPCE-R0_snap.fits;1.7843;26449.2;1.29118;0
20180319063031090_ALFAPCE-R0_snap.fits;1.33047;26471.2;1.38422;0
20180319063131164_ALFAPCE-R0_snap.fits;1.68101;26452.1;1.266;0
20180319063231239_ALFAPCE-R0_snap.fits;1.5702;26543;1.13696;0
20180319063331314_ALFAPCE-R0_snap.fits;1.43353;26485.8;1.03762;0
20180319063431388_ALFAPCE-R0_snap.fits;1.37221;26450.7;0.876831;0
20180319063531463_ALFAPCE-R0_snap.fits;1.39816;26481.4;1.23;0
20180319063631538_ALFAPCE-R0_snap.fits;1.44745;26526.9;1.1239;0
20180319063731612_ALFAPCE-R0_snap.fits;1.09658;26490.2;1.45388;0
20180319063831687_ALFAPCE-R0_snap.fits;1.37566;26465.3;1.04541;0
20180319063931762_ALFAPCE-R0_snap.fits;1.36453;26465.3;1.18572;0
20180319064031836_ALFAPCE-R0_snap.fits;1.29642;26503.4;1.34157;0
20180319064131911_ALFAPCE-R0_snap.fits;1.42145;26528.3;0.950151;0
20180319064231986_ALFAPCE-R0_snap.fits;1.15808;26452.1;1.18715;0
20180319064332060_ALFAPCE-R0_snap.fits;1.4913;26544.4;1.63152;0
20180319064432135_ALFAPCE-R0_snap.fits;1.60633;26460.9;1.00033;0
20180319064532210_ALFAPCE-R0_snap.fits;1.29747;26540;1.56739;0
20180319064632284_ALFAPCE-R0_snap.fits;1.45184;26528.3;1.38194;0
20180319064732359_ALFAPCE-R0_snap.fits;1.39282;26484.4;1.08751;0
20180319064832434_ALFAPCE-R0_snap.fits;1.20995;26474.1;1.19534;0
20180319064932508_ALFAPCE-R0_snap.fits;1.15973;26522.5;1.11846;0
20180319065032583_ALFAPCE-R0_snap.fits;1.56083;26462.4;1.30007;0
20180319065132658_ALFAPCE-R0_snap.fits;1.28545;26531.2;1.40551;0
20180319065232732_ALFAPCE-R0_snap.fits;1.3958;26474.1;1.38572;0
20180319065332807_ALFAPCE-R0_snap.fits;1.28113;26474.1;1.19904;0
20180319065432882_ALFAPCE-R0_snap.fits;1.48705;26531.2;1.30553;0
20180319065532956_ALFAPCE-R0_snap.fits;1.25431;26463.9;1.16538;0
20180319065633031_ALFAPCE-R0_snap.fits;1.45559;26535.6;1.06095;0
20180319065733106_ALFAPCE-R0_snap.fits;1.56906;26477.1;1.31728;0
20180319065833180_ALFAPCE-R0_snap.fits;1.36728;26497.6;1.07099;0
20180319065933255_ALFAPCE-R0_snap.fits;1.37764;26480;1.24502;0
