# file name; noise; peak f.; mag.; duration
20180319010006450_ALFAPCE-R0_snap.fits;1.43618;26547.4;0.990437;0
20180319010106524_ALFAPCE-R0_snap.fits;1.26432;26462.4;1.09217;0
20180319010206599_ALFAPCE-R0_snap.fits;1.41139;26466.8;1.02061;0
20180319010306674_ALFAPCE-R0_snap.fits;1.27602;26541.5;1.00422;0
20180319010406748_ALFAPCE-R0_snap.fits;1.21956;26513.7;1.13994;0
20180319010506823_ALFAPCE-R0_snap.fits;1.35253;26485.8;1.09235;0
20180319010606898_ALFAPCE-R0_snap.fits;1.45451;26475.6;1.15468;0
20180319010706972_ALFAPCE-R0_snap.fits;1.19533;26535.6;1.10175;0
20180319010807047_ALFAPCE-R0_snap.fits;1.40887;26522.5;1.09925;0
20180319010907122_ALFAPCE-R0_snap.fits;1.46269;26523.9;1.0592;0
20180319011007196_ALFAPCE-R0_snap.fits;1.22325;26532.7;0.958119;0
20180319011107271_ALFAPCE-R0_snap.fits;1.38772;26500.5;1.04063;0
20180319011207346_ALFAPCE-R0_snap.fits;1.43123;26478.5;1.34895;0
20180319011307420_ALFAPCE-R0_snap.fits;1.42656;26507.8;1.39854;0
20180319011407495_ALFAPCE-R0_snap.fits;1.45704;26469.7;1.25826;0
20180319011507570_ALFAPCE-R0_snap.fits;1.18657;26515.1;1.14546;0
20180319011607644_ALFAPCE-R0_snap.fits;1.21052;26453.6;0.957389;0
20180319011707719_ALFAPCE-R0_snap.fits;1.30146;26456.5;1.08281;0
20180319011807794_ALFAPCE-R0_snap.fits;1.30391;26515.1;1.35912;0
20180319011907868_ALFAPCE-R0_snap.fits;1.601;26455.1;1.44118;0
20180319012007943_ALFAPCE-R0_snap.fits;1.44201;26538.6;0.953212;0
20180319012108018_ALFAPCE-R0_snap.fits;1.19591;26481.4;1.42908;0
20180319012208092_ALFAPCE-R0_snap.fits;1.17897;26468.3;0.947002;0
20180319012308167_ALFAPCE-R0_snap.fits;1.3028;26487.3;1.01805;0
20180319012408242_ALFAPCE-R0_snap.fits;1.4373;26463.9;1.01544;0
20180319012508316_ALFAPCE-R0_snap.fits;1.42955;26469.7;1.10963;0
20180319012608391_ALFAPCE-R0_snap.fits;1.21019;26463.9;1.27058;0
20180319012708466_ALFAPCE-R0_snap.fits;1.53598;26515.1;1.08243;0
20180319012808540_ALFAPCE-R0_snap.fits;1.54055;26516.6;1.39862;0
20180319012908615_ALFAPCE-R0_snap.fits;1.50564;26528.3;1.23937;0
20180319013008690_ALFAPCE-R0_snap.fits;1.34868;26532.7;1.31636;0
20180319013108764_ALFAPCE-R0_snap.fits;1.13898;26453.6;1.17223;0
20180319013208839_ALFAPCE-R0_snap.fits;1.35704;26547.4;1.29532;0
20180319013308914_ALFAPCE-R0_snap.fits;1.47714;26484.4;1.24167;0
20180319013408988_ALFAPCE-R0_snap.fits;1.32801;26526.9;1.06523;0
20180319013509063_ALFAPCE-R0_snap.fits;1.14263;26545.9;1.24247;0
20180319013609138_ALFAPCE-R0_snap.fits;1.46883;26526.9;1.16558;0
20180319013709212_ALFAPCE-R0_snap.fits;1.32955;26484.4;1.38647;0
20180319013809287_ALFAPCE-R0_snap.fits;1.22718;26547.4;1.16914;0
20180319013909362_ALFAPCE-R0_snap.fits;1.31613;26449.2;1.09613;0
20180319014009436_ALFAPCE-R0_snap.fits;1.26187;26540;1.46753;0
20180319014109511_ALFAPCE-R0_snap.fits;1.55767;26500.5;1.34749;0
20180319014209586_ALFAPCE-R0_snap.fits;1.33512;26515.1;1.08931;0
20180319014309660_ALFAPCE-R0_snap.fits;1.16312;26503.4;0.864088;0
20180319014409735_ALFAPCE-R0_snap.fits;1.689;26456.5;1.34548;0
20180319014509810_ALFAPCE-R0_snap.fits;1.36567;26509.3;1.29423;0
20180319014609884_ALFAPCE-R0_snap.fits;1.28813;26478.5;1.1058;0
20180319014709959_ALFAPCE-R0_snap.fits;1.26909;26502;0.857599;0
20180319014810034_ALFAPCE-R0_snap.fits;1.44976;26515.1;1.24984;0
20180319014910108_ALFAPCE-R0_snap.fits;1.28158;26496.1;1.27509;0
20180319015010183_ALFAPCE-R0_snap.fits;1.52396;26522.5;1.10732;0
20180319015110258_ALFAPCE-R0_snap.fits;1.27652;26477.1;1.08676;0
20180319015210332_ALFAPCE-R0_snap.fits;1.43436;26519.5;1.15082;0
20180319015310407_ALFAPCE-R0_snap.fits;1.50194;26509.3;1.30611;0
20180319015410482_ALFAPCE-R0_snap.fits;1.34926;26547.4;1.50357;0
20180319015510556_ALFAPCE-R0_snap.fits;1.50922;26471.2;1.2079;0
20180319015610631_ALFAPCE-R0_snap.fits;1.50215;26460.9;1.16438;0
20180319015710706_ALFAPCE-R0_snap.fits;1.24307;26474.1;0.984578;0
20180319015810780_ALFAPCE-R0_snap.fits;1.18932;26477.1;0.971463;0
20180319015910855_ALFAPCE-R0_snap.fits;1.42006;26487.3;1.2901;0
