# file name; noise; peak f.; mag.; duration
20180319120055730_ALFAPCE-R0_snap.fits;1.26287;26513.7;2.4077;0
20180319120155804_ALFAPCE-R0_snap.fits;1.33539;26449.2;0.973996;0
20180319120255879_ALFAPCE-R0_snap.fits;1.4376;26471.2;1.23332;0
20180319120355954_ALFAPCE-R0_snap.fits;1.36589;26481.4;1.21392;0
20180319120456028_ALFAPCE-R0_snap.fits;1.33281;26487.3;1.3241;0
20180319120556103_ALFAPCE-R0_snap.fits;1.40481;26497.6;1.32527;0
20180319120656178_ALFAPCE-R0_snap.fits;1.52129;26518.1;1.54258;0
20180319120756252_ALFAPCE-R0_snap.fits;1.51848;26525.4;1.07189;0
20180319120856327_ALFAPCE-R0_snap.fits;1.38779;26503.4;1.07402;0
20180319120956402_ALFAPCE-R0_snap.fits;1.61416;26519.5;1.49085;0
20180319121056476_ALFAPCE-R0_snap.fits;1.57987;26468.3;1.17971;0
20180319121156551_ALFAPCE-R0_snap.fits;1.53113;26502;1.2861;0
20180319121256626_ALFAPCE-R0_snap.fits;1.62573;26488.8;1.18662;0
20180319121356700_ALFAPCE-R0_snap.fits;1.42403;26458;1.21724;0
20180319121456775_ALFAPCE-R0_snap.fits;1.59472;26525.4;1.27435;0
20180319121556850_ALFAPCE-R0_snap.fits;1.35081;26547.4;1.14561;0
20180319121656924_ALFAPCE-R0_snap.fits;1.33328;26537.1;1.36222;0
20180319121756999_ALFAPCE-R0_snap.fits;1.39323;26499;1.01778;0
20180319121857074_ALFAPCE-R0_snap.fits;1.4258;26497.6;1.06299;0
20180319121957148_ALFAPCE-R0_snap.fits;1.41037;26519.5;1.26839;0
20180319122057223_ALFAPCE-R0_snap.fits;1.39116;26528.3;1.48314;0
20180319122157298_ALFAPCE-R0_snap.fits;1.28254;26458;0.816136;0
20180319122257372_ALFAPCE-R0_snap.fits;1.46778;26497.6;1.40641;0
20180319122357447_ALFAPCE-R0_snap.fits;1.54036;26469.7;1.17317;0
20180319122457522_ALFAPCE-R0_snap.fits;1.46279;26537.1;1.33339;0
20180319122557596_ALFAPCE-R0_snap.fits;1.47392;26466.8;1.08682;0
20180319122657671_ALFAPCE-R0_snap.fits;1.42715;26516.6;1.61489;0
20180319122757746_ALFAPCE-R0_snap.fits;1.3518;26510.7;1.32555;0
20180319122857820_ALFAPCE-R0_snap.fits;1.36232;26545.9;1.37456;0
20180319122957895_ALFAPCE-R0_snap.fits;1.48468;26526.9;1.30073;0
20180319123057970_ALFAPCE-R0_snap.fits;1.42466;26518.1;1.19215;0
20180319123158044_ALFAPCE-R0_snap.fits;1.10056;26510.7;1.3246;0
20180319123258119_ALFAPCE-R0_snap.fits;1.33754;26474.1;1.11793;0
20180319123358194_ALFAPCE-R0_snap.fits;1.39318;26545.9;1.02479;0
20180319123458268_ALFAPCE-R0_snap.fits;1.4538;26535.6;1.07808;0
20180319123558343_ALFAPCE-R0_snap.fits;1.35621;26500.5;1.18236;0
20180319123658418_ALFAPCE-R0_snap.fits;1.52785;26547.4;1.06865;0
20180319123758492_ALFAPCE-R0_snap.fits;1.29094;26459.5;1.10376;0
20180319123858567_ALFAPCE-R0_snap.fits;1.27678;26544.4;0.974133;0
20180319123958642_ALFAPCE-R0_snap.fits;1.41479;26453.6;1.39254;0
20180319124058716_ALFAPCE-R0_snap.fits;1.50185;26545.9;1.06681;0
20180319124158791_ALFAPCE-R0_snap.fits;1.42713;26535.6;1.23118;0
20180319124258866_ALFAPCE-R0_snap.fits;1.49499;26537.1;2.00463;0
20180319124358940_ALFAPCE-R0_snap.fits;1.21434;26482.9;0.98493;0
20180319124459015_ALFAPCE-R0_snap.fits;1.34934;26515.1;1.22526;0
20180319124559090_ALFAPCE-R0_snap.fits;1.50711;26449.2;1.0035;0
20180319124659164_ALFAPCE-R0_snap.fits;1.3346;26471.2;1.23856;0
20180319124759239_ALFAPCE-R0_snap.fits;1.40726;26515.1;0.84677;0
20180319124859314_ALFAPCE-R0_snap.fits;1.11806;26499;1.48254;0
20180319124959388_ALFAPCE-R0_snap.fits;1.49946;26468.3;1.28759;0
20180319125059463_ALFAPCE-R0_snap.fits;1.3825;26490.2;1.5414;0
20180319125159538_ALFAPCE-R0_snap.fits;1.47538;26506.3;1.03932;0
20180319125259612_ALFAPCE-R0_snap.fits;1.33469;26547.4;1.15452;0
20180319125359687_ALFAPCE-R0_snap.fits;1.5022;26456.5;1.32009;0
20180319125459762_ALFAPCE-R0_snap.fits;1.31402;26458;1.09432;0
20180319125559836_ALFAPCE-R0_snap.fits;1.23841;26488.8;1.45854;0
20180319125659911_ALFAPCE-R0_snap.fits;1.45533;26462.4;1.31034;0
20180319125759986_ALFAPCE-R0_snap.fits;1.28263;26459.5;1.30951;0
20180319125900060_ALFAPCE-R0_snap.fits;1.38553;26510.7;1.23575;0
