# file name; noise; peak f.; mag.; duration
20180319130000135_ALFAPCE-R0_snap.fits;1.27595;26547.4;1.31073;0
20180319130100210_ALFAPCE-R0_snap.fits;1.48668;26481.4;1.19958;0
20180319130200284_ALFAPCE-R0_snap.fits;1.35588;26478.5;1.13666;0
20180319130300359_ALFAPCE-R0_snap.fits;1.2571;26544.4;1.34099;0
20180319130400434_ALFAPCE-R0_snap.fits;1.35431;26516.6;1.08725;0
20180319130500508_ALFAPCE-R0_snap.fits;1.34457;26450.7;1.41852;0
20180319130600583_ALFAPCE-R0_snap.fits;1.43079;26518.1;1.06694;0
20180319130700658_ALFAPCE-R0_snap.fits;1.33781;26535.6;0.981519;0
20180319130800732_ALFAPCE-R0_snap.fits;1.44265;26468.3;1.40518;0
20180319130900807_ALFAPCE-R0_snap.fits;1.51786;26510.7;1.27387;0
20180319131000882_ALFAPCE-R0_snap.fits;1.31018;26472.7;1.03101;0
20180319131100956_ALFAPCE-R0_snap.fits;1.34592;26545.9;1.46714;0
20180319131201031_ALFAPCE-R0_snap.fits;1.33687;26538.6;1.15682;0
20180319131301106_ALFAPCE-R0_snap.fits;1.37965;26488.8;1.17635;0
20180319131401180_ALFAPCE-R0_snap.fits;1.33759;26453.6;1.20504;0
20180319131501255_ALFAPCE-R0_snap.fits;1.48504;26468.3;1.0422;0
20180319131601330_ALFAPCE-R0_snap.fits;1.43135;26493.2;0.988368;0
20180319131701404_ALFAPCE-R0_snap.fits;1.34527;26491.7;1.21057;0
20180319131801479_ALFAPCE-R0_snap.fits;1.58396;26477.1;1.12513;0
20180319131901554_ALFAPCE-R0_snap.fits;1.36025;26462.4;1.31995;0
20180319132001628_ALFAPCE-R0_snap.fits;1.30887;26502;0.930376;0
20180319132101703_ALFAPCE-R0_snap.fits;1.27997;26541.5;1.05503;0
20180319132201778_ALFAPCE-R0_snap.fits;1.26971;26459.5;1.02646;0
20180319132301852_ALFAPCE-R0_snap.fits;1.47683;26515.1;1.52564;0
20180319132401927_ALFAPCE-R0_snap.fits;1.36036;26537.1;1.11659;0
20180319132502002_ALFAPCE-R0_snap.fits;1.45706;26503.4;1.12756;0
20180319132602076_ALFAPCE-R0_snap.fits;1.33314;26452.1;1.31022;0
20180319132702151_ALFAPCE-R0_snap.fits;1.30675;26452.1;1.36107;0
20180319132802226_ALFAPCE-R0_snap.fits;1.46031;26529.8;1.35293;0
20180319132902300_ALFAPCE-R0_snap.fits;1.47869;26450.7;1.51936;0
20180319133002375_ALFAPCE-R0_snap.fits;1.33543;26534.2;1.07582;0
20180319133102450_ALFAPCE-R0_snap.fits;1.53087;26482.9;1.14587;0
20180319133202524_ALFAPCE-R0_snap.fits;1.13161;26532.7;1.28518;0
20180319133302599_ALFAPCE-R0_snap.fits;1.54139;26475.6;1.19606;0
20180319133402674_ALFAPCE-R0_snap.fits;1.52265;26525.4;1.52437;0
20180319133502748_ALFAPCE-R0_snap.fits;1.46727;26513.7;1.2998;0
20180319133602823_ALFAPCE-R0_snap.fits;1.33493;26496.1;1.22599;0
20180319133702898_ALFAPCE-R0_snap.fits;1.6716;26455.1;1.11959;0
20180319133802972_ALFAPCE-R0_snap.fits;1.40574;26519.5;1.43884;0
20180319133903047_ALFAPCE-R0_snap.fits;1.41881;26449.2;1.3072;0
20180319134003122_ALFAPCE-R0_snap.fits;1.5476;26529.8;1.51425;0
20180319134103196_ALFAPCE-R0_snap.fits;1.39934;26499;1.2694;0
20180319134203271_ALFAPCE-R0_snap.fits;1.51652;26522.5;1.12127;0
20180319134303346_ALFAPCE-R0_snap.fits;1.30722;26471.2;1.29177;0
20180319134403420_ALFAPCE-R0_snap.fits;1.48322;26509.3;1.42965;0
20180319134503495_ALFAPCE-R0_snap.fits;1.46022;26469.7;0.99749;0
20180319134603570_ALFAPCE-R0_snap.fits;1.41911;26477.1;1.04679;0
20180319134703644_ALFAPCE-R0_snap.fits;1.39213;26537.1;1.46959;0
20180319134803719_ALFAPCE-R0_snap.fits;1.22543;26513.7;1.42807;0
20180319134903794_ALFAPCE-R0_snap.fits;1.35488;26531.2;1.58425;0
20180319135003868_ALFAPCE-R0_snap.fits;1.50219;26519.5;0.888797;0
20180319135103943_ALFAPCE-R0_snap.fits;1.48675;26499;0.856466;0
20180319135204018_ALFAPCE-R0_snap.fits;1.52825;26481.4;1.43616;0
20180319135304092_ALFAPCE-R0_snap.fits;1.39633;26497.6;0.698919;0
20180319135404167_ALFAPCE-R0_snap.fits;1.27145;26499;1.15449;0
20180319135504242_ALFAPCE-R0_snap.fits;1.61407;26544.4;0.948288;0
20180319135604316_ALFAPCE-R0_snap.fits;1.27597;26519.5;1.30434;0
20180319135704391_ALFAPCE-R0_snap.fits;1.38514;26484.4;1.30778;0
20180319135804466_ALFAPCE-R0_snap.fits;1.25779;26534.2;0.950992;0
20180319135904540_ALFAPCE-R0_snap.fits;1.56881;26477.1;1.395;0
