# file name; noise; peak f.; mag.; duration
20180319150009095_ALFAPCE-R0_snap.fits;1.41255;26477.1;1.21916;0
20180319150109170_ALFAPCE-R0_snap.fits;1.36396;26507.8;1.15307;0
20180319150209244_ALFAPCE-R0_snap.fits;1.43977;26484.4;1.08317;0
20180319150309319_ALFAPCE-R0_snap.fits;1.41107;26541.5;1.40085;0
20180319150409394_ALFAPCE-R0_snap.fits;1.46742;26465.3;1.24982;0
20180319150509468_ALFAPCE-R0_snap.fits;1.44342;26497.6;1.2673;0
20180319150609543_ALFAPCE-R0_snap.fits;1.4214;26468.3;1.1806;0
20180319150709618_ALFAPCE-R0_snap.fits;1.47709;26528.3;1.1583;0
20180319150809692_ALFAPCE-R0_snap.fits;1.4252;26545.9;1.50346;0
20180319150909767_ALFAPCE-R0_snap.fits;1.52844;26465.3;1.01664;0
20180319151009842_ALFAPCE-R0_snap.fits;1.47435;26523.9;0.892033;0
20180319151109916_ALFAPCE-R0_snap.fits;1.36046;26503.4;1.32658;0
20180319151209991_ALFAPCE-R0_snap.fits;1.44148;26450.7;1.24979;0
20180319151310066_ALFAPCE-R0_snap.fits;1.39127;26482.9;1.0435;0
20180319151410140_ALFAPCE-R0_snap.fits;1.24237;26450.7;1.24475;0
20180319151510215_ALFAPCE-R0_snap.fits;1.29008;26497.6;1.20278;0
20180319151610290_ALFAPCE-R0_snap.fits;1.48971;26516.6;1.2664;0
20180319151710364_ALFAPCE-R0_snap.fits;1.36305;26496.1;1.11374;0
20180319151810439_ALFAPCE-R0_snap.fits;1.42298;26466.8;1.05927;0
20180319151910514_ALFAPCE-R0_snap.fits;1.41469;26526.9;1.00686;0
20180319152010588_ALFAPCE-R0_snap.fits;1.39988;26515.1;1.27525;0
20180319152110663_ALFAPCE-R0_snap.fits;1.30226;26475.6;1.19821;0
20180319152210738_ALFAPCE-R0_snap.fits;1.43357;26491.7;1.3485;0
20180319152310812_ALFAPCE-R0_snap.fits;1.29716;26491.7;1.27984;0
20180319152410887_ALFAPCE-R0_snap.fits;1.39161;26459.5;1.31967;0
20180319152510962_ALFAPCE-R0_snap.fits;1.28136;26544.4;1.52164;0
20180319152611036_ALFAPCE-R0_snap.fits;1.241;26485.8;1.28107;0
20180319152711111_ALFAPCE-R0_snap.fits;1.41629;26507.8;1.41553;0
20180319152811186_ALFAPCE-R0_snap.fits;1.60775;26544.4;1.17742;0
20180319152911260_ALFAPCE-R0_snap.fits;1.39456;26544.4;1.33284;0
20180319153011335_ALFAPCE-R0_snap.fits;1.47113;26518.1;1.15433;0
20180319153111410_ALFAPCE-R0_snap.fits;1.41892;26544.4;1.40702;0
20180319153211484_ALFAPCE-R0_snap.fits;1.39059;26510.7;1.04385;0
20180319153311559_ALFAPCE-R0_snap.fits;1.35677;26522.5;1.25671;0
20180319153411634_ALFAPCE-R0_snap.fits;1.40497;26468.3;1.33053;0
20180319153511708_ALFAPCE-R0_snap.fits;1.179;26544.4;1.25468;0
20180319153611783_ALFAPCE-R0_snap.fits;1.45494;26465.3;1.26108;0
20180319153711858_ALFAPCE-R0_snap.fits;1.3936;26506.3;1.20551;0
20180319153811932_ALFAPCE-R0_snap.fits;1.28239;26515.1;0.985981;0
20180319153912007_ALFAPCE-R0_snap.fits;1.41037;26538.6;0.747865;0
20180319154012082_ALFAPCE-R0_snap.fits;1.38897;26523.9;1.00342;0
20180319154112156_ALFAPCE-R0_snap.fits;1.25995;26468.3;0.818376;0
20180319154212231_ALFAPCE-R0_snap.fits;1.31549;26493.2;1.14024;0
20180319154312306_ALFAPCE-R0_snap.fits;1.42466;26525.4;1.32075;0
20180319154412380_ALFAPCE-R0_snap.fits;1.54212;26487.3;1.22215;0
20180319154512455_ALFAPCE-R0_snap.fits;1.49237;26482.9;1.03182;0
20180319154612530_ALFAPCE-R0_snap.fits;1.3037;26522.5;1.22603;0
20180319154712604_ALFAPCE-R0_snap.fits;1.23516;26497.6;1.4583;0
20180319154812679_ALFAPCE-R0_snap.fits;1.47432;26481.4;1.7225;0
20180319154912754_ALFAPCE-R0_snap.fits;1.52621;26541.5;1.03257;0
20180319155012828_ALFAPCE-R0_snap.fits;1.63524;26493.2;1.18935;0
20180319155112903_ALFAPCE-R0_snap.fits;1.40296;26478.5;1.22953;0
20180319155212978_ALFAPCE-R0_snap.fits;1.18342;26547.4;1.35167;0
20180319155313052_ALFAPCE-R0_snap.fits;1.40357;26516.6;1.18594;0
20180319155413127_ALFAPCE-R0_snap.fits;1.78148;26518.1;1.5942;0
20180319155513202_ALFAPCE-R0_snap.fits;1.37011;26545.9;1.07297;0
20180319155613276_ALFAPCE-R0_snap.fits;1.23317;26499;1.29031;0
20180319155713351_ALFAPCE-R0_snap.fits;1.29437;26472.7;1.17021;0
20180319155813426_ALFAPCE-R0_snap.fits;1.57834;26494.6;1.51792;0
20180319155913500_ALFAPCE-R0_snap.fits;1.41698;26474.1;1.38909;0
