#timestamp,LO_Frequency,Hit,StdDev 
1659031215.5,286046998.6,N
1659031235.4,286046999.6,N
1659031255.2,286046999.4,N
1659031275.0,286046998.7,N
1659031275.9,286046998.7,N
1659031295.8,286046999.6,N
1659031315.6,286046996.6,N
1659031335.5,286046997.7,N
1659031355.3,286046995.0,N
1659031375.1,286046996.2,N
1659031395.9,286046998.0,N
1659031415.7,286046995.7,N
1659031435.6,286046997.1,N
1659031455.4,286046997.4,N
1659031475.2,286046997.1,N
1659031495.1,286046995.3,N
1659031496.0,286046995.3,N
1659031515.8,286046995.9,N
1659031535.7,286046997.7,N
1659031555.5,286046995.1,N
1659031575.3,286046997.4,N
1659031595.2,286046999.4,N
1659031615.9,286046998.0,N
1659031635.7,286046996.4,N
1659031655.6,286046995.8,N
1659031675.4,286046994.0,Y
1659031695.3,286046997.1,P
1659031715.1,286046997.2,P
1659031716.0,286046997.2,P
1659031735.8,286046997.5,Y
1659031755.7,286047002.0,P
1659031775.5,286047002.2,N
1659031795.4,286047002.3,N
1659031815.2,286047002.0,N
1659031835.0,286047000.3,N
1659031835.9,286047000.3,N
1659031855.8,286046999.7,N
1659031875.6,286047003.5,N
1659031895.4,286047004.4,N
1659031915.3,286047003.5,N
1659031935.1,286047002.0,N
1659031955.9,286047004.3,N
1659031975.7,286047004.0,N
1659031995.5,286047005.5,N
1659032015.4,286047005.3,N
1659032035.2,286047005.1,N
1659032055.1,286047003.0,N
1659032056.0,286047003.0,N
1659032075.8,286047004.2,N
1659032095.6,286047001.7,N
1659032115.5,286047002.0,N
1659032135.3,286047002.1,N
1659032155.1,286047001.4,N
1659032175.9,286047003.9,N
1659032195.7,286047004.0,N
1659032215.6,286047004.2,N
1659032235.4,286047001.8,N
1659032255.2,286047002.1,N
1659032275.1,286047002.5,N
1659032276.0,286047002.5,N
1659032295.8,286047002.6,N
1659032315.6,286047002.4,N
1659032335.5,286046999.9,N
1659032355.3,286047002.2,N
1659032375.2,286047002.3,N
1659032395.9,286047001.9,N
1659032415.7,286047000.0,N
1659032435.6,286046999.0,N
1659032455.4,286047000.6,N
1659032475.2,286047001.9,N
1659032495.1,286047001.5,N
1659032496.0,286047001.5,N
1659032515.8,286046999.8,N
1659032535.7,286047002.0,N
1659032555.5,286047002.2,N
1659032575.3,286047002.8,N
1659032595.2,286047002.6,N
1659032615.0,286047000.5,N
1659032615.9,286047000.5,N
1659032635.7,286046999.3,N
1659032655.6,286046998.8,N
1659032675.4,286047000.1,N
1659032695.3,286047002.2,N
1659032715.1,286047003.8,N
1659032716.0,286047003.8,N
1659032735.8,286046999.8,N
1659032755.7,286047002.7,N
1659032775.5,286047002.6,N
1659032795.3,286047002.3,N
1659032815.2,286047004.1,N
1659032835.0,286047002.9,N
1659032835.9,286047002.9,N
1659032855.8,286047004.1,N
1659032875.6,286046999.9,N
1659032895.4,286047001.1,N
1659032915.3,286046999.8,N
1659032935.1,286047000.6,N
1659032955.9,286047001.5,N
1659032975.7,286047001.3,N
1659032995.5,286047003.3,N
1659033015.4,286047005.6,Y
1659033035.2,286047005.4,P
1659033055.0,286047007.0,P
1659033055.9,286047007.0,P
1659033075.8,286047004.0,N
1659033095.6,286047002.5,N
1659033115.5,286047002.8,N
1659033135.3,286047000.7,N
1659033155.1,286047002.7,N
1659033175.9,286047004.4,N
1659033195.7,286047002.0,N
1659033215.5,286047000.3,N
1659033235.4,286047000.1,N
1659033255.2,286047000.3,N
1659033275.1,286046999.7,N
1659033276.0,286046999.7,N
1659033295.8,286047000.7,N
1659033315.6,286047001.0,N
1659033335.5,286046998.1,N
1659033355.3,286046998.9,N
1659033375.1,286046999.0,N
1659033395.9,286046997.7,N
1659033415.7,286047000.7,N
1659033435.6,286047000.3,N
1659033455.4,286047000.1,N
1659033475.2,286047002.0,N
1659033495.1,286047001.3,N
1659033496.0,286047001.3,N
1659033515.8,286047001.5,N
1659033535.7,286047001.8,N
1659033555.5,286047000.0,N
1659033575.3,286047002.2,N
1659033595.2,286047002.0,N
1659033615.0,286047004.1,N
1659033615.9,286047004.1,N
1659033635.8,286047004.4,N
1659033655.6,286047002.7,N
1659033675.4,286047000.2,N
1659033695.3,286047002.5,N
1659033715.1,286047001.3,N
1659033716.0,286047001.3,N
1659033735.8,286047000.1,N
1659033755.7,286047000.8,N
1659033775.5,286046998.7,N
1659033795.4,286047000.5,N
1659033815.2,286046999.0,N
1659033835.0,286046998.1,N
1659033835.9,286046998.1,N
1659033855.8,286047001.1,N
1659033875.6,286046998.3,N
1659033895.4,286047001.2,N
1659033915.3,286047001.0,N
1659033935.1,286047000.9,N
1659033955.9,286047000.1,N
1659033975.7,286047000.6,N
1659033995.5,286046998.4,N
1659034015.4,286046997.4,N
1659034035.2,286046995.4,N
1659034055.0,286046996.7,N
1659034055.9,286046996.7,N
1659034075.8,286046999.4,N
1659034095.6,286047000.0,N
1659034115.5,286047000.4,N
1659034135.3,286046998.4,N
1659034155.1,286046998.3,N
1659034175.9,286047000.4,N
1659034195.7,286047002.0,N
1659034215.5,286046999.8,N
1659034235.4,286046998.2,N
1659034255.2,286046998.9,N
1659034275.1,286047000.2,N
1659034276.0,286047000.2,N
1659034295.8,286047000.3,N
1659034315.6,286046999.9,N
1659034335.5,286047004.4,N
1659034355.3,286047004.7,N
1659034375.2,286047006.4,Y
1659034395.9,286047010.4,P
1659034415.7,286047009.7,N
1659034435.6,286047010.6,N
1659034455.4,286047008.7,N
1659034475.2,286047006.3,N
1659034495.1,286047010.7,N
1659034496.0,286047010.7,N
1659034515.8,286047012.0,Y
1659034535.7,286047002.2,P
1659034555.5,286047005.7,N
1659034575.3,286047007.1,N
1659034595.2,286047007.0,Y
1659034615.0,286047002.9,P
1659034615.9,286047002.9,N
1659034635.7,286047002.9,N
1659034655.6,286047005.1,Y
1659034675.4,286047005.0,P
1659034695.3,286047004.6,P
1659034715.1,286047007.1,P
1659034735.8,286047006.9,Y
1659034755.7,286047004.1,P
1659034775.5,286046999.7,N
1659034795.4,286046997.8,N
