# file name; noise; peak f.; mag.; duration
20220728215912414_HFN-R2_met.fits;8.32015;26481.4;20.6769;0.341333
20220728220043038_HFN-R2_met.fits;9.26919;26513.7;36.4733;0.170667
20220728220122121_HFN-R2_met.fits;7.16467;26459.5;16.4704;1.536
20220728220038772_HFN-R2_snap.fits;8.9947;26540;6.20583;0
20220728220151817_HFN-R2_met.fits;8.34855;26494.6;25.1818;0.170667
20220728220138846_HFN-R2_snap.fits;7.59028;26481.4;7.68005;0
20220728220247113_HFN-R2_met.fits;8.4675;26504.9;18.0299;0.170667
20220728220238921_HFN-R2_snap.fits;9.45518;26510.7;7.13464;0
20220728220423540_HFN-R2_met.fits;7.5116;26496.1;16.714;0.170667
20220728220338996_HFN-R2_snap.fits;8.45122;26544.4;8.73975;0
20220728220439070_HFN-R2_snap.fits;8.29575;26469.7;8.43527;0
20220728220539145_HFN-R2_snap.fits;8.7462;26532.7;8.49101;0
20220728220640756_HFN-R2_met.fits;8.01898;26456.5;19.6915;0.170667
20220728220724958_HFN-R2_met.fits;8.59393;26456.5;20.2983;0.170667
20220728220639220_HFN-R2_snap.fits;8.77016;26480;8.70088;0
20220728220739294_HFN-R2_snap.fits;8.11378;26488.8;6.52899;0
20220728220848244_HFN-R2_met.fits;6.55206;26502;13.2751;0.170667
20220728220903092_HFN-R2_met.fits;8.78341;26480;99.993;0.341333
20220728220839369_HFN-R2_snap.fits;8.58338;26474.1;8.52558;0
20220728221032692_HFN-R2_met.fits;9.72306;26515.1;25.1664;0.170667
20220728220939444_HFN-R2_snap.fits;7.29985;26466.8;5.83996;0
20220728221039518_HFN-R2_snap.fits;7.33022;26496.1;8.7864;0
20220728221146420_HFN-R2_met.fits;9.58475;26449.2;48.4076;0.341333
20220728221205193_HFN-R2_met.fits;8.44378;26497.6;17.7036;0.341333
20220728221236254_HFN-R2_met.fits;7.23996;26456.5;17.687;0.170667
20220728221139593_HFN-R2_snap.fits;7.43557;26456.5;15.752;0
20220728221239156_HFN-R2_met.fits;7.43557;26456.5;15.752;0.170667
20220728221253492_HFN-R2_met.fits;7.03733;26462.4;16.8886;0.170667
20220728221304926_HFN-R2_met.fits;7.64077;26513.7;29.5597;0.341333
20220728221239668_HFN-R2_snap.fits;9.5665;26455.1;6.30654;0
20220728221351006_HFN-R2_met.fits;9.12836;26460.9;32.1075;0.682667
20220728221407049_HFN-R2_met.fits;7.37759;26459.5;19.0517;0.341333
20220728221339742_HFN-R2_snap.fits;8.93422;26472.7;6.98218;0
20220728221457225_HFN-R2_met.fits;9.00441;26500.5;27.3178;0.170667
20220728221501662_HFN-R2_met.fits;7.3595;26502;17.368;0.341333
20220728221512926_HFN-R2_met.fits;8.38381;26475.6;53.1703;0.512
20220728221439817_HFN-R2_snap.fits;8.3409;26535.6;9.67522;0
20220728221607710_HFN-R2_met.fits;8.95063;26478.5;17.9101;0.170667
20220728221539892_HFN-R2_snap.fits;8.57887;26455.1;7.19068;0
20220728221656180_HFN-R2_met.fits;8.72404;26468.3;105.295;0.341333
20220728221712905_HFN-R2_met.fits;6.68697;26453.6;13.9296;0.170667
20220728221639966_HFN-R2_snap.fits;7.05931;26485.8;6.44715;0
20220728221742601_HFN-R2_met.fits;8.22726;26481.4;30.6559;1.36533
20220728221804276_HFN-R2_met.fits;8.59589;26472.7;37.7026;0.682667
20220728221740041_HFN-R2_snap.fits;7.81138;26522.5;7.66617;0
20220728221855305_HFN-R2_met.fits;7.46801;26485.8;15.5109;0.170667
20220728221903497_HFN-R2_met.fits;6.69204;26485.8;34.561;0.341333
20220728221912713_HFN-R2_met.fits;8.22173;26503.4;25.4981;0.341333
20220728221840116_HFN-R2_snap.fits;8.62817;26543;6.82263;0
20220728222004766_HFN-R2_met.fits;7.29221;26465.3;27.1772;0.170667
20220728221940190_HFN-R2_snap.fits;8.69314;26455.1;6.92008;0
20220728222107572_HFN-R2_met.fits;7.71691;26477.1;15.6032;0.170667
20220728222040265_HFN-R2_snap.fits;8.53987;26529.8;8.7144;0
20220728222213278_HFN-R2_met.fits;8.41999;26469.7;18.203;0.170667
20220728222140340_HFN-R2_snap.fits;8.22944;26502;10.1733;0
20220728222337246_HFN-R2_met.fits;8.34075;26481.4;19.7424;0.682667
20220728222240414_HFN-R2_snap.fits;9.18158;26494.6;5.63581;0
20220728222340489_HFN-R2_snap.fits;8.26832;26465.3;8.6385;0
20220728222530910_HFN-R2_met.fits;8.27162;26472.7;18.1052;0.341333
20220728222440564_HFN-R2_snap.fits;7.26356;26462.4;6.62036;0
20220728222605556_HFN-R2_met.fits;7.67337;26496.1;17.5753;0.170667
20220728222613065_HFN-R2_met.fits;7.75225;26468.3;21.4863;0.170667
20220728222621940_HFN-R2_met.fits;8.298;26494.6;19.314;0.341333
20220728222540638_HFN-R2_snap.fits;7.03804;26487.3;6.35934;0
20220728222643273_HFN-R2_met.fits;6.57932;26471.2;17.9155;0.341333
20220728222723892_HFN-R2_met.fits;8.84153;26474.1;18.0205;0.170667
20220728222640713_HFN-R2_snap.fits;6.89329;26519.5;7.82394;0
20220728222747956_HFN-R2_met.fits;7.7358;26491.7;45.0944;0.341333
20220728222802292_HFN-R2_met.fits;7.01218;26504.9;26.3118;0.341333
20220728222818676_HFN-R2_met.fits;8.37517;26485.8;19.5972;0.341333
20220728222740788_HFN-R2_snap.fits;7.2975;26534.2;6.21621;0
20220728222840862_HFN-R2_snap.fits;8.64238;26494.6;5.00472;0
20220728222947252_HFN-R2_met.fits;7.48253;26490.2;16.7541;0.170667
20220728223006537_HFN-R2_met.fits;7.90036;26491.7;17.0216;0.170667
20220728222940937_HFN-R2_snap.fits;8.39037;26496.1;7.38329;0
20220728223041012_HFN-R2_snap.fits;7.5225;26516.6;9.67954;0
20220728223141086_HFN-R2_snap.fits;9.63807;26523.9;5.97738;0
20220728223300276_HFN-R2_met.fits;9.58587;26466.8;19.9329;0.170667
20220728223302324_HFN-R2_met.fits;6.95825;26507.8;33.1169;1.536
20220728223316148_HFN-R2_met.fits;6.72324;26496.1;22.5798;0.170667
20220728223241161_HFN-R2_snap.fits;10.0441;26475.6;7.89945;0
20220728223402228_HFN-R2_met.fits;9.22287;26504.9;25.9079;0.341333
20220728223422537_HFN-R2_met.fits;7.99462;26491.7;28.7893;0.170667
20220728223341236_HFN-R2_snap.fits;8.73432;26519.5;6.74508;0
20220728223502814_HFN-R2_met.fits;7.97973;26455.1;28.6382;0.170667
20220728223525854_HFN-R2_met.fits;6.96588;26487.3;22.1507;0.170667
20220728223529609_HFN-R2_met.fits;7.67052;26456.5;19.9002;0.170667
20220728223441310_HFN-R2_snap.fits;7.89748;26449.2;6.93723;0
20220728223551966_HFN-R2_met.fits;7.74659;26484.4;16.8246;0.170667
20220728223634121_HFN-R2_met.fits;7.39419;26504.9;20.2532;0.341333
20220728223541385_HFN-R2_snap.fits;8.64549;26480;5.74394;0
20220728223710644_HFN-R2_met.fits;7.40296;26494.6;20.2737;0.341333
20220728223641460_HFN-R2_snap.fits;9.90556;26507.8;7.50979;0
20220728223741534_HFN-R2_snap.fits;7.3151;26488.8;5.99119;0
20220728223910110_HFN-R2_met.fits;8.82242;26482.9;26.1574;0.341333
20220728223841609_HFN-R2_snap.fits;8.24807;26449.2;6.81725;0
20220728223956702_HFN-R2_met.fits;7.16012;26493.2;15.4119;0.170667
20220728223941684_HFN-R2_snap.fits;8.18522;26500.5;14.4199;0
20220728224049097_HFN-R2_met.fits;10.2274;26477.1;46.0887;0.341333
20220728224117086_HFN-R2_met.fits;7.80387;26490.2;20.3998;0.170667
20220728224041758_HFN-R2_snap.fits;8.32375;26544.4;7.37205;0
20220728224143198_HFN-R2_met.fits;9.05292;26488.8;24.6231;1.536
20220728224231156_HFN-R2_met.fits;7.90081;26456.5;32.8123;0.170667
20220728224141833_HFN-R2_snap.fits;8.46407;26490.2;5.45936;0
20220728224241908_HFN-R2_snap.fits;7.8613;26510.7;5.73638;0
20220728224400414_HFN-R2_met.fits;8.28955;26477.1;24.6195;1.19467
20220728224341982_HFN-R2_snap.fits;8.50516;26529.8;7.04072;0
20220728224517897_HFN-R2_met.fits;7.43635;26485.8;23.1119;0.170667
20220728224442057_HFN-R2_snap.fits;10.5483;26519.5;9.17187;0
20220728224614217_HFN-R2_met.fits;9.97256;26481.4;20.9261;0.170667
20220728224633502_HFN-R2_met.fits;7.81032;26513.7;25.4412;0.682667
20220728224542132_HFN-R2_snap.fits;7.34426;26484.4;6.17313;0
20220728224659273_HFN-R2_met.fits;9.72842;26493.2;28.252;0.341333
20220728224717705_HFN-R2_met.fits;7.45592;26478.5;33.9872;0.341333
20220728224737844_HFN-R2_met.fits;9.19898;26496.1;19.9443;0.170667
20220728224642206_HFN-R2_snap.fits;7.9362;26474.1;9.38011;0
20220728224752692_HFN-R2_met.fits;8.45395;26504.9;19.9911;0.170667
20220728224814366_HFN-R2_met.fits;7.90608;26493.2;42.3344;2.048
20220728224742281_HFN-R2_snap.fits;8.27188;26484.4;8.15973;0
20220728224927241_HFN-R2_met.fits;7.19081;26491.7;14.8337;0.170667
20220728224842356_HFN-R2_snap.fits;8.03988;26456.5;6.24871;0
20220728224944308_HFN-R2_met.fits;7.23135;26502;14.6837;0.170667
20220728224956254_HFN-R2_met.fits;8.25224;26496.1;16.6893;0.170667
20220728225003934_HFN-R2_met.fits;7.8136;26513.7;27.6199;0.170667
20220728224942430_HFN-R2_snap.fits;8.44952;26534.2;9.06606;0
20220728225050697_HFN-R2_met.fits;9.50993;26463.9;50.2907;0.170667
20220728225042505_HFN-R2_snap.fits;8.0854;26475.6;5.94096;0
20220728225204596_HFN-R2_met.fits;8.31029;26512.2;22.0363;0.170667
20220728225211593_HFN-R2_met.fits;9.43514;26496.1;49.9455;0.341333
20220728225142580_HFN-R2_snap.fits;8.38825;26468.3;6.26259;0
20220728225242825_HFN-R2_met.fits;7.56741;26474.1;35.5016;0.341333
20220728225246409_HFN-R2_met.fits;7.40011;26507.8;44.2133;0.341333
20220728225335561_HFN-R2_met.fits;7.96457;26449.2;24.5088;0.170667
20220728225242654_HFN-R2_snap.fits;7.49073;26525.4;7.47491;0
20220728225425566_HFN-R2_met.fits;8.56223;26449.2;20.7148;0.170667
20220728225342729_HFN-R2_snap.fits;8.30025;26465.3;5.49824;0
20220728225529225_HFN-R2_met.fits;9.13182;26499;38.0835;0.341333
20220728225442804_HFN-R2_snap.fits;8.98034;26496.1;8.34138;0
20220728225551070_HFN-R2_met.fits;9.06814;26487.3;27.4968;0.170667
20220728225558409_HFN-R2_met.fits;8.908;26496.1;22.4284;0.170667
20220728225615646_HFN-R2_met.fits;7.66232;26487.3;19.5535;0.170667
20220728225542878_HFN-R2_snap.fits;8.07099;26547.4;9.12319;0
20220728225707358_HFN-R2_met.fits;8.56524;26478.5;17.5442;1.19467
20220728225716062_HFN-R2_met.fits;7.52718;26463.9;16.7911;0.170667
20220728225642953_HFN-R2_snap.fits;8.67026;26543;8.18793;0
20220728225743028_HFN-R2_snap.fits;10.5153;26497.6;5.29999;0
20220728225851806_HFN-R2_met.fits;8.60254;26496.1;17.7163;4.77867
20220728225843102_HFN-R2_snap.fits;8.05807;26472.7;6.71195;0
20220728225943177_HFN-R2_snap.fits;8.72775;26480;7.42339;0
