# file name; noise; peak f.; mag.; duration
20220728105909897_HFN-R2_met.fits;8.17698;26502;18.7422;0.170667
20220728105914505_HFN-R2_met.fits;9.9619;26472.7;21.0462;0.170667
20220728110051444_HFN-R2_met.fits;8.64159;26502;23.1939;0.170667
20220728110049566_HFN-R2_snap.fits;7.23481;26482.9;6.85462;0
20220728110149641_HFN-R2_snap.fits;7.30047;26538.6;6.40248;0
20220728110258249_HFN-R2_met.fits;7.08921;26462.4;49.0725;0.341333
20220728110249716_HFN-R2_snap.fits;8.88985;26472.7;7.62543;0
20220728110349790_HFN-R2_snap.fits;6.66505;26522.5;6.75804;0
20220728110449865_HFN-R2_snap.fits;7.20318;26513.7;7.53203;0
20220728110555572_HFN-R2_met.fits;7.95502;26504.9;20.3539;0.170667
20220728110602398_HFN-R2_met.fits;7.59035;26485.8;133.23;0.512
20220728110549940_HFN-R2_snap.fits;6.65305;26482.9;9.23901;0
20220728110647796_HFN-R2_met.fits;6.85381;26500.5;15.9284;0.170667
20220728110656158_HFN-R2_met.fits;8.26571;26472.7;48.058;0.682667
20220728110711006_HFN-R2_met.fits;7.07767;26503.4;18.4694;0.170667
20220728110650014_HFN-R2_snap.fits;6.91122;26534.2;7.65761;0
20220728110826782_HFN-R2_met.fits;8.3267;26494.6;22.0822;0.341333
20220728110845556_HFN-R2_met.fits;7.7118;26466.8;22.4182;0.341333
20220728110750089_HFN-R2_snap.fits;6.65006;26499;5.27225;0
20220728110933513_HFN-R2_met.fits;7.17122;26485.8;21.2634;0.341333
20220728110850164_HFN-R2_snap.fits;7.2043;26494.6;7.18804;0
20220728111000820_HFN-R2_met.fits;8.78849;26496.1;23.6199;0.170667
20220728111012084_HFN-R2_met.fits;8.11285;26506.3;37.5781;0.341333
20220728110950238_HFN-R2_snap.fits;8.56537;26521;7.11122;0
20220728111050313_HFN-R2_snap.fits;7.72548;26469.7;33.3227;0
20220728111149705_HFN-R2_met.fits;7.72548;26469.7;33.3227;0.341333
20220728111228788_HFN-R2_met.fits;8.50367;26503.4;42.7959;0.170667
20220728111150388_HFN-R2_snap.fits;8.50473;26545.9;7.77344;0
20220728111305822_HFN-R2_met.fits;8.09934;26484.4;38.0217;0.170667
20220728111307870_HFN-R2_met.fits;8.08273;26488.8;18.9367;0.341333
20220728111321865_HFN-R2_met.fits;7.34642;26499;18.5559;0.170667
20220728111250462_HFN-R2_snap.fits;8.06941;26509.3;7.71416;0
20220728111406921_HFN-R2_met.fits;8.59693;26471.2;44.9496;0.170667
20220728111435422_HFN-R2_met.fits;7.95525;26484.4;34.8831;0.170667
20220728111350537_HFN-R2_snap.fits;9.75169;26547.4;6.87276;0
20220728111450612_HFN-R2_snap.fits;8.66105;26506.3;6.03738;0
20220728111550686_HFN-R2_snap.fits;8.20388;26523.9;6.51577;0
20220728111725406_HFN-R2_met.fits;7.63984;26488.8;22.2004;0.341333
20220728111650761_HFN-R2_snap.fits;8.39569;26506.3;6.42173;0
20220728111750836_HFN-R2_snap.fits;8.21397;26453.6;7.49707;0
20220728111912073_HFN-R2_met.fits;10.5115;26499;47.5459;0.170667
20220728111850910_HFN-R2_snap.fits;8.13535;26456.5;9.3163;0
20220728112003273_HFN-R2_met.fits;8.68325;26466.8;24.3372;0.341333
20220728111950985_HFN-R2_snap.fits;7.37613;26491.7;8.04881;0
20220728112051060_HFN-R2_snap.fits;8.64877;26462.4;8.47905;0
20220728112241481_HFN-R2_met.fits;8.40845;26513.7;17.0374;0.170667
20220728112151134_HFN-R2_snap.fits;7.84647;26526.9;6.90155;0
20220728112339508_HFN-R2_met.fits;9.19394;26502;25.357;0.341333
20220728112251209_HFN-R2_snap.fits;7.35978;26459.5;8.16742;0
20220728112401012_HFN-R2_met.fits;7.58053;26500.5;15.5833;0.170667
20220728112407668_HFN-R2_met.fits;7.35063;26496.1;257.023;0.512
20220728112351284_HFN-R2_snap.fits;7.51979;26526.9;7.39587;0
20220728112451358_HFN-R2_snap.fits;6.79954;26490.2;5.47099;0
20220728112626932_HFN-R2_met.fits;7.60093;26493.2;58.8755;0.341333
20220728112551433_HFN-R2_snap.fits;6.00198;26480;4.76826;0
20220728112724105_HFN-R2_met.fits;7.33511;26484.4;72.0165;0.341333
20220728112729054_HFN-R2_met.fits;7.30023;26484.4;15.5537;0.341333
20220728112651508_HFN-R2_snap.fits;6.47152;26531.2;6.19429;0
20220728112830153_HFN-R2_met.fits;6.6875;26484.4;13.9606;0.170667
20220728112751582_HFN-R2_snap.fits;7.92399;26478.5;6.63146;0
20220728112851657_HFN-R2_snap.fits;8.34956;26494.6;5.68352;0
20220728113027913_HFN-R2_met.fits;8.00604;26496.1;20.8745;0.341333
20220728113035081_HFN-R2_met.fits;6.72998;26499;13.8145;0.170667
20220728113039518_HFN-R2_met.fits;6.61149;26478.5;14.3642;0.170667
20220728112951732_HFN-R2_snap.fits;7.95839;26469.7;6.54858;0
20220728113057780_HFN-R2_met.fits;7.73869;26507.8;23.9393;0.512
20220728113105118_HFN-R2_met.fits;7.66089;26496.1;15.6121;0.170667
20220728113143006_HFN-R2_met.fits;7.26801;26513.7;26.8957;0.341333
20220728113051806_HFN-R2_snap.fits;7.86633;26503.4;6.10709;0
20220728113156489_HFN-R2_met.fits;8.72541;26469.7;33.291;0.170667
20220728113207070_HFN-R2_met.fits;8.07466;26487.3;40.4352;0.512
20220728113233012_HFN-R2_met.fits;8.36821;26500.5;17.0177;0.341333
20220728113151881_HFN-R2_snap.fits;7.41916;26458;6.60943;0
20220728113251956_HFN-R2_snap.fits;6.71219;26493.2;7.44801;0
20220728113410121_HFN-R2_met.fits;6.1096;26494.6;45.6858;0.512
20220728113352030_HFN-R2_snap.fits;7.79589;26449.2;7.25695;0
20220728113452105_HFN-R2_snap.fits;7.87759;26487.3;8.39861;0
20220728113625801_HFN-R2_met.fits;6.43051;26488.8;14.7354;0.341333
20220728113552180_HFN-R2_snap.fits;8.08155;26547.4;5.25431;0
20220728113704542_HFN-R2_met.fits;8.9124;26491.7;107.088;0.341333
20220728113724681_HFN-R2_met.fits;6.95368;26499;17.9808;0.341333
20220728113746697_HFN-R2_met.fits;8.63881;26474.1;27.2747;0.170667
20220728113652254_HFN-R2_snap.fits;7.39212;26469.7;26.6719;0
20220728113750622_HFN-R2_met.fits;7.62564;26493.2;24.1831;1.36533
20220728113842164_HFN-R2_met.fits;6.72245;26490.2;14.9029;0.341333
20220728113752329_HFN-R2_snap.fits;7.24543;26521;5.6218;0
20220728113925684_HFN-R2_met.fits;7.42323;26490.2;16.3004;0.170667
20220728113852404_HFN-R2_snap.fits;8.04317;26450.7;7.95385;0
20220728114019956_HFN-R2_met.fits;7.25503;26506.3;21.6873;0.682667
20220728114039582_HFN-R2_met.fits;7.30463;26499;14.8746;0.170667
20220728113952478_HFN-R2_snap.fits;7.52407;26478.5;6.16839;0
20220728114108937_HFN-R2_met.fits;6.79782;26499;61.2322;0.512
20220728114052553_HFN-R2_snap.fits;7.31539;26458;6.29541;0
20220728114152628_HFN-R2_snap.fits;7.96678;26452.1;4.7055;0
20220728114304137_HFN-R2_met.fits;6.91191;26487.3;30.0865;0.341333
20220728114252702_HFN-R2_snap.fits;8.16223;26543;6.55294;0
20220728114407625_HFN-R2_met.fits;6.60519;26494.6;21.4022;0.170667
20220728114444148_HFN-R2_met.fits;6.79813;26518.1;33.1395;0.170667
20220728114352777_HFN-R2_snap.fits;5.67822;26459.5;6.76312;0
20220728114452852_HFN-R2_snap.fits;7.09745;26458;5.49455;0
20220728114552926_HFN-R2_snap.fits;7.56175;26521;7.3352;0
20220728114745566_HFN-R2_met.fits;6.38049;26487.3;13.0751;0.170667
20220728114653001_HFN-R2_snap.fits;8.78723;26544.4;6.89043;0
20220728114802974_HFN-R2_met.fits;5.82298;26477.1;15.4171;0.170667
20220728114817822_HFN-R2_met.fits;7.21374;26504.9;18.9246;0.170667
20220728114753076_HFN-R2_snap.fits;7.59055;26513.7;10.9283;0
20220728114851273_HFN-R2_met.fits;7.05912;26471.2;42.5495;0.341333
20220728114924382_HFN-R2_met.fits;7.66364;26500.5;76.1572;0.682667
20220728114853150_HFN-R2_snap.fits;6.91982;26509.3;8.86313;0
20220728114953225_HFN-R2_snap.fits;6.61802;26512.2;6.5039;0
20220728115109172_HFN-R2_met.fits;6.96983;26493.2;25.2831;0.341333
20220728115053300_HFN-R2_snap.fits;7.92177;26482.9;7.85063;0
20220728115249694_HFN-R2_met.fits;6.59842;26493.2;20.4409;0.170667
20220728115153374_HFN-R2_snap.fits;7.79394;26458;7.15385;0
20220728115253449_HFN-R2_snap.fits;9.7473;26478.5;7.55406;0
20220728115421854_HFN-R2_met.fits;6.65311;26471.2;27.5159;0.512
20220728115425609_HFN-R2_met.fits;8.33758;26496.1;29.5756;0.341333
20220728115429705_HFN-R2_met.fits;8.63747;26469.7;26.1918;0.170667
20220728115353524_HFN-R2_snap.fits;6.44545;26455.1;6.74833;0
20220728115514932_HFN-R2_met.fits;8.07181;26491.7;26.529;0.341333
20220728115453598_HFN-R2_snap.fits;6.39048;26452.1;6.08675;0
20220728115606132_HFN-R2_met.fits;7.64149;26490.2;16.4999;0.170667
20220728115622345_HFN-R2_met.fits;7.47559;26472.7;22.1821;0.170667
20220728115553673_HFN-R2_snap.fits;8.02664;26469.7;6.52673;0
20220728115702964_HFN-R2_met.fits;6.92908;26481.4;14.6227;0.341333
20220728115716958_HFN-R2_met.fits;7.60945;26472.7;37.5223;0.170667
20220728115724809_HFN-R2_met.fits;7.28484;26499;43.1648;0.341333
20220728115653748_HFN-R2_snap.fits;8.08222;26545.9;7.11689;0
20220728115800308_HFN-R2_met.fits;7.84502;26480;86.9703;0.512
20220728115753822_HFN-R2_snap.fits;7.81461;26460.9;6.53262;0
20220728115853897_HFN-R2_snap.fits;8.33729;26471.2;5.95472;0
20220728115953972_HFN-R2_snap.fits;7.1653;26474.1;6.40348;0
