# file name; noise; peak f.; mag.; duration
20220728200007796_HFN-R2_met.fits;7.60167;26494.6;19.1879;0.341333
20220728200109236_HFN-R2_met.fits;9.20256;26503.4;22.2073;0.170667
20220728200029812_HFN-R2_snap.fits;7.20631;26481.4;7.45415;0
20220728200129886_HFN-R2_snap.fits;6.85298;26460.9;7.85281;0
20220728200229961_HFN-R2_snap.fits;6.79127;26500.5;5.6314;0
20220728200330036_HFN-R2_snap.fits;9.66454;26449.2;7.4799;0
20220728200430110_HFN-R2_snap.fits;7.90914;26540;7.89811;0
20220728200624628_HFN-R2_met.fits;8.14142;26497.6;54.7969;0.682667
20220728200530185_HFN-R2_snap.fits;8.42589;26460.9;6.34919;0
20220728200634014_HFN-R2_met.fits;9.22142;26499;69.6285;2.56
20220728200630260_HFN-R2_snap.fits;7.60774;26525.4;6.20965;0
20220728200730334_HFN-R2_snap.fits;8.06844;26460.9;7.21425;0
20220728200830409_HFN-R2_snap.fits;7.72926;26531.2;6.86965;0
20220728200930484_HFN-R2_snap.fits;7.38055;26480;4.27666;0
20220728201057182_HFN-R2_met.fits;7.2871;26493.2;28.1472;0.512
20220728201030558_HFN-R2_snap.fits;7.67185;26534.2;6.99914;0
20220728201210398_HFN-R2_met.fits;7.33215;26478.5;22.0426;0.170667
20220728201213812_HFN-R2_met.fits;8.40752;26509.3;33.448;0.170667
20220728201130633_HFN-R2_snap.fits;8.23165;26521;7.232;0
20220728201229172_HFN-R2_met.fits;8.69048;26499;17.7875;0.170667
20220728201321054_HFN-R2_met.fits;8.16754;26497.6;23.154;0.170667
20220728201230708_HFN-R2_snap.fits;8.4557;26458;6.62952;0
20220728201337609_HFN-R2_met.fits;8.71231;26512.2;19.8794;0.341333
20220728201330782_HFN-R2_snap.fits;7.94483;26452.1;10.2783;0
20220728201430516_HFN-R2_met.fits;8.43926;26496.1;24.8843;0.170667
20220728201516425_HFN-R2_met.fits;7.72281;26496.1;27.2147;0.170667
20220728201430857_HFN-R2_snap.fits;7.21807;26519.5;8.19001;0
20220728201603700_HFN-R2_met.fits;7.21939;26496.1;20.7735;0.170667
20220728201610356_HFN-R2_met.fits;5.89014;26525.4;47.4436;0.170667
20220728201623668_HFN-R2_met.fits;7.06639;26487.3;24.2698;0.341333
20220728201626740_HFN-R2_met.fits;7.25798;26490.2;20.0068;0.170667
20220728201530932_HFN-R2_snap.fits;7.63815;26468.3;7.23131;0
20220728201643977_HFN-R2_met.fits;7.52672;26507.8;20.5545;1.536
20220728201701214_HFN-R2_met.fits;8.13954;26509.3;23.8429;0.512
20220728201631006_HFN-R2_snap.fits;8.3208;26475.6;7.85701;0
20220728201827913_HFN-R2_met.fits;6.33161;26482.9;19.4126;0.170667
20220728201731081_HFN-R2_snap.fits;6.8704;26469.7;6.42173;0
20220728201831156_HFN-R2_snap.fits;8.34818;26510.7;8.13892;0
20220728202006388_HFN-R2_met.fits;8.3442;26490.2;20.7386;0.170667
20220728201931230_HFN-R2_snap.fits;7.99042;26472.7;8.19423;0
20220728202035230_HFN-R2_met.fits;7.5667;26497.6;47.1869;0.341333
20220728202044788_HFN-R2_met.fits;8.35791;26487.3;17.8562;0.341333
20220728202031305_HFN-R2_snap.fits;7.89693;26462.4;7.25341;0
20220728202131380_HFN-R2_snap.fits;7.4213;26471.2;6.60436;0
20220728202231625_HFN-R2_met.fits;8.42926;26497.6;52.1288;1.19467
20220728202322142_HFN-R2_met.fits;7.1899;26506.3;100.366;1.024
20220728202231454_HFN-R2_snap.fits;7.59531;26491.7;6.95871;0
20220728202332553_HFN-R2_met.fits;7.01099;26493.2;22.7653;1.87733
20220728202331529_HFN-R2_snap.fits;8.12458;26544.4;6.0127;0
20220728202454302_HFN-R2_met.fits;7.45057;26500.5;21.5648;0.512
20220728202508297_HFN-R2_met.fits;7.77442;26488.8;20.0287;0.170667
20220728202431604_HFN-R2_snap.fits;8.21311;26462.4;6.53438;0
20220728202531678_HFN-R2_snap.fits;7.08664;26463.9;7.70737;0
20220728202723636_HFN-R2_met.fits;7.22828;26504.9;18.7633;0.170667
20220728202631753_HFN-R2_snap.fits;7.1566;26474.1;5.91775;0
20220728202731828_HFN-R2_snap.fits;9.12188;26522.5;7.07787;0
20220728202928052_HFN-R2_met.fits;9.23268;26502;25.9281;0.341333
20220728202831902_HFN-R2_snap.fits;8.84403;26535.6;7.8463;0
20220728202935220_HFN-R2_met.fits;6.91603;26493.2;20.6872;0.170667
20220728203006793_HFN-R2_met.fits;7.24742;26487.3;19.6426;0.341333
20220728203023860_HFN-R2_met.fits;7.94648;26504.9;16.5854;0.341333
20220728202931977_HFN-R2_snap.fits;7.43746;26487.3;6.13862;0
20220728203034441_HFN-R2_met.fits;8.69695;26485.8;24.6424;0.170667
20220728203052702_HFN-R2_met.fits;6.89973;26456.5;17.9329;0.170667
20220728203102601_HFN-R2_met.fits;8.12389;26512.2;77.0054;0.512
20220728203032052_HFN-R2_snap.fits;8.83963;26521;7.83802;0
20220728203159262_HFN-R2_met.fits;8.36561;26494.6;30.3679;0.341333
20220728203132126_HFN-R2_snap.fits;7.21257;26521;7.75364;0
20220728203232201_HFN-R2_snap.fits;7.80622;26537.1;6.31154;0
20220728203413748_HFN-R2_met.fits;7.31441;26504.9;28.1831;1.87733
20220728203332276_HFN-R2_snap.fits;6.71249;26452.1;7.05097;0
20220728203453172_HFN-R2_met.fits;8.63047;26482.9;66.4737;0.341333
20220728203528841_HFN-R2_met.fits;9.63582;26494.6;23.2931;0.341333
20220728203432350_HFN-R2_snap.fits;8.94348;26460.9;6.21853;0
20220728203532425_HFN-R2_snap.fits;8.41212;26516.6;7.07754;0
20220728203632500_HFN-R2_snap.fits;7.05533;26532.7;7.62948;0
20220728203807732_HFN-R2_met.fits;7.09573;26494.6;14.4292;0.170667
20220728203816606_HFN-R2_met.fits;8.01955;26474.1;29.4807;0.170667
20220728203732574_HFN-R2_snap.fits;9.18454;26543;6.53663;0
20220728203911561_HFN-R2_met.fits;8.98198;26482.9;95.2374;0.512
20220728203832649_HFN-R2_snap.fits;8.71588;26497.6;8.31086;0
20220728203932724_HFN-R2_snap.fits;7.14125;26487.3;7.56608;0
20220728204114100_HFN-R2_met.fits;8.10683;26494.6;17.6407;0.170667
20220728204032798_HFN-R2_snap.fits;7.29878;26469.7;6.5662;0
20220728204159156_HFN-R2_met.fits;7.30574;26481.4;34.2224;0.341333
20220728204132873_HFN-R2_snap.fits;8.20526;26526.9;6.71841;0
20220728204255305_HFN-R2_met.fits;8.23175;26499;34.6413;0.341333
20220728204232948_HFN-R2_snap.fits;8.48172;26471.2;6.95509;0
20220728204358110_HFN-R2_met.fits;7.62294;26497.6;15.5038;0.170667
20220728204426270_HFN-R2_met.fits;5.87152;26485.8;14.5643;0.170667
20220728204333022_HFN-R2_snap.fits;6.88049;26449.2;6.80356;0
20220728204433097_HFN-R2_snap.fits;8.60069;26540;7.74645;0
20220728204602014_HFN-R2_met.fits;8.81517;26484.4;29.0809;0.170667
20220728204627614_HFN-R2_met.fits;7.5471;26506.3;47.8266;0.512
20220728204533172_HFN-R2_snap.fits;7.96542;26485.8;8.06312;0
20220728204711646_HFN-R2_met.fits;8.70325;26493.2;18.3744;0.170667
20220728204633246_HFN-R2_snap.fits;8.13636;26481.4;6.96556;0
20220728204756020_HFN-R2_met.fits;7.42449;26484.4;59.686;2.048
20220728204733321_HFN-R2_snap.fits;8.41791;26535.6;6.15127;0
20220728204833396_HFN-R2_snap.fits;7.90009;26472.7;7.34975;0
20220728205000265_HFN-R2_met.fits;8.35911;26547.4;19.1348;0.853333
20220728204933470_HFN-R2_snap.fits;6.74521;26450.7;5.84583;0
20220728205111774_HFN-R2_met.fits;7.4361;26485.8;33.7195;0.170667
20220728205033545_HFN-R2_snap.fits;8.36638;26503.4;7.36197;0
20220728205133620_HFN-R2_snap.fits;7.09598;26538.6;5.97256;0
20220728205310046_HFN-R2_met.fits;8.49047;26491.7;28.3358;0.170667
20220728205233694_HFN-R2_snap.fits;7.63062;26526.9;5.30141;0
20220728205405854_HFN-R2_met.fits;8.08479;26465.3;63.7847;0.341333
20220728205333769_HFN-R2_snap.fits;8.74067;26526.9;7.0048;0
20220728205437769_HFN-R2_met.fits;7.72827;26493.2;61.6295;1.70667
20220728205453300_HFN-R2_met.fits;7.80796;26490.2;46.2088;0.341333
20220728205433844_HFN-R2_snap.fits;7.51573;26475.6;7.15333;0
20220728205533918_HFN-R2_snap.fits;8.36999;26477.1;6.56378;0
20220728205706420_HFN-R2_met.fits;8.03566;26472.7;16.4889;0.170667
20220728205633993_HFN-R2_snap.fits;7.41889;26475.6;6.92553;0
20220728205732361_HFN-R2_met.fits;8.60919;26491.7;25.9387;0.341333
20220728205742260_HFN-R2_met.fits;8.60956;26472.7;25.9571;0.341333
20220728205800692_HFN-R2_met.fits;7.31369;26485.8;16.682;0.341333
20220728205816393_HFN-R2_met.fits;8.33206;26500.5;18.9004;0.170667
20220728205828340_HFN-R2_met.fits;7.91919;26515.1;46.5716;0.341333
20220728205734068_HFN-R2_snap.fits;7.43152;26506.3;6.56485;0
20220728205832265_HFN-R2_met.fits;7.11241;26458;14.8528;0.341333
20220728205834142_HFN-R2_snap.fits;7.90618;26513.7;8.8029;0
20220728205934217_HFN-R2_snap.fits;6.11933;26537.1;7.43827;0
