# file name; noise; peak f.; mag.; duration
20220728045916126_HFN-R2_met.fits;8.4249;26503.4;67.2282;0.341333
20220728050005278_HFN-R2_met.fits;6.81607;26500.5;46.7627;0.341333
20220728050015348_HFN-R2_met.fits;6.78822;26471.2;24.3317;0.341333
20220728050114910_HFN-R2_met.fits;8.34963;26504.9;28.3237;0.170667
20220728050022686_HFN-R2_snap.fits;11.1495;26500.5;7.53204;0
20220728050145972_HFN-R2_met.fits;7.81942;26506.3;19.4539;0.170667
20220728050201673_HFN-R2_met.fits;6.73995;26500.5;13.7136;0.341333
20220728050207646_HFN-R2_met.fits;7.54589;26529.8;25.2789;0.170667
20220728050122761_HFN-R2_snap.fits;8.16509;26531.2;6.29191;0
20220728050316254_HFN-R2_met.fits;8.12077;26497.6;34.9644;0.341333
20220728050222836_HFN-R2_snap.fits;7.02742;26453.6;8.27455;0
20220728050359604_HFN-R2_met.fits;8.20936;26512.2;41.5153;0.341333
20220728050322910_HFN-R2_snap.fits;7.7101;26497.6;6.35678;0
20220728050437662_HFN-R2_met.fits;9.58897;26531.2;71.6614;0.341333
20220728050458142_HFN-R2_met.fits;7.9836;26493.2;92.2268;0.682667
20220728050508553_HFN-R2_met.fits;8.75633;26491.7;31.3541;0.341333
20220728050422985_HFN-R2_snap.fits;8.41529;26497.6;7.01558;0
20220728050529716_HFN-R2_met.fits;7.85244;26503.4;24.8534;0.341333
20220728050559070_HFN-R2_met.fits;7.13588;26523.9;20.4315;0.170667
20220728050617844_HFN-R2_met.fits;7.34986;26491.7;14.717;0.341333
20220728050523060_HFN-R2_snap.fits;7.19281;26456.5;6.73521;0
20220728050624329_HFN-R2_met.fits;7.26641;26491.7;44.1797;0.341333
20220728050650100_HFN-R2_met.fits;7.95094;26494.6;22.9824;1.87733
20220728050710580_HFN-R2_met.fits;7.39588;26494.6;45.9421;0.341333
20220728050623134_HFN-R2_snap.fits;6.5508;26534.2;7.28501;0
20220728050744372_HFN-R2_met.fits;6.50326;26496.1;13.9288;0.170667
20220728050749492_HFN-R2_met.fits;9.17307;26506.3;18.5908;0.170667
20220728050752052_HFN-R2_met.fits;7.35662;26499;16.0796;0.170667
20220728050806217_HFN-R2_met.fits;8.59553;26496.1;18.8497;0.170667
20220728050816969_HFN-R2_met.fits;7.38066;26502;19.7518;0.170667
20220728050723209_HFN-R2_snap.fits;7.1554;26455.1;9.32392;0
20220728050823284_HFN-R2_snap.fits;7.73288;26463.9;6.12308;0
20220728050928308_HFN-R2_met.fits;8.35536;26504.9;22.138;0.170667
20220728050932062_HFN-R2_met.fits;7.06079;26497.6;28.4653;0.341333
20220728051014217_HFN-R2_met.fits;8.40542;26500.5;16.956;0.170667
20220728050923358_HFN-R2_snap.fits;6.84342;26513.7;7.01526;0
20220728051045620_HFN-R2_met.fits;8.28615;26494.6;35.5408;0.512
20220728051054153_HFN-R2_met.fits;7.13031;26499;17.9007;0.170667
20220728051059273_HFN-R2_met.fits;8.09568;26509.3;18.1647;0.682667
20220728051023433_HFN-R2_snap.fits;8.51422;26509.3;8.24629;0
20220728051122996_HFN-R2_met.fits;9.6603;26507.8;24.806;0.170667
20220728051210441_HFN-R2_met.fits;7.74258;26497.6;39.8433;0.341333
20220728051123508_HFN-R2_snap.fits;6.67811;26497.6;8.65126;0
20220728051224436_HFN-R2_met.fits;8.0995;26487.3;26.3464;0.341333
20220728051247817_HFN-R2_met.fits;7.63233;26500.5;15.9618;0.170667
20220728051250036_HFN-R2_met.fits;8.03957;26507.8;28.4905;0.170667
20220728051303518_HFN-R2_met.fits;8.64485;26502;34.8806;0.341333
20220728051223582_HFN-R2_snap.fits;8.37559;26531.2;16.2839;0
20220728051319902_HFN-R2_met.fits;7.01117;26547.4;14.1404;3.072
20220728051340724_HFN-R2_met.fits;6.38586;26504.9;14.5414;0.682667
20220728051407689_HFN-R2_met.fits;7.62351;26518.1;37.7084;0.170667
20220728051323657_HFN-R2_snap.fits;7.62535;26449.2;7.74119;0
20220728051429022_HFN-R2_met.fits;8.41978;26500.5;24.5586;0.341333
20220728051451550_HFN-R2_met.fits;8.37461;26503.4;46.4021;0.341333
20220728051510494_HFN-R2_met.fits;7.29166;26471.2;14.9331;0.682667
20220728051423732_HFN-R2_snap.fits;7.11983;26515.1;8.33678;0
20220728051525684_HFN-R2_met.fits;7.52512;26506.3;20.4493;1.024
20220728051523806_HFN-R2_snap.fits;7.84438;26496.1;9.17582;0
20220728051642654_HFN-R2_met.fits;8.91479;26512.2;38.9117;0.170667
20220728051653065_HFN-R2_met.fits;6.74724;26507.8;28.1407;0.341333
20220728051658356_HFN-R2_met.fits;9.22252;26496.1;35.2248;0.170667
20220728051702793_HFN-R2_met.fits;8.11929;26500.5;17.849;0.170667
20220728051717470_HFN-R2_met.fits;5.90645;26512.2;15.924;0.170667
20220728051623881_HFN-R2_snap.fits;8.46913;26480;6.76727;0
20220728051739998_HFN-R2_met.fits;7.04445;26502;24.7051;0.170667
20220728051723956_HFN-R2_snap.fits;7.50663;26543;5.25902;0
20220728051823006_HFN-R2_met.fits;8.1139;26515.1;18.9218;0.170667
20220728051846558_HFN-R2_met.fits;8.52658;26500.5;21.2927;0.170667
20220728051850484_HFN-R2_met.fits;8.19118;26502;18.556;0.170667
20220728051910793_HFN-R2_met.fits;8.74786;26458;19.4225;0.170667
20220728051913865_HFN-R2_met.fits;7.98885;26494.6;25.1199;0.170667
20220728051917449_HFN-R2_met.fits;7.9121;26504.9;19.0019;0.170667
20220728051824030_HFN-R2_snap.fits;8.09851;26509.3;6.12336;0
20220728051933662_HFN-R2_met.fits;8.36043;26477.1;16.9871;0.341333
20220728051924105_HFN-R2_snap.fits;8.13398;26519.5;7.64363;0
20220728052036980_HFN-R2_met.fits;7.80344;26540;24.9198;12.1173
20220728052052852_HFN-R2_met.fits;8.48903;26490.2;19.9545;3.24267
20220728052024180_HFN-R2_snap.fits;8.73828;26512.2;8.12913;0
20220728052139444_HFN-R2_met.fits;7.67327;26496.1;41.3039;1.70667
20220728052147977_HFN-R2_met.fits;7.18028;26491.7;19.4725;0.682667
20220728052124254_HFN-R2_snap.fits;7.4892;26471.2;6.25832;0
20220728052227230_HFN-R2_met.fits;8.21474;26500.5;25.98;2.21867
20220728052240201_HFN-R2_met.fits;7.79946;26485.8;22.5911;0.170667
20220728052245833_HFN-R2_met.fits;8.9293;26499;20.3051;2.38933
20220728052251124_HFN-R2_met.fits;7.10563;26500.5;15.3942;2.21867
20220728052224329_HFN-R2_snap.fits;9.12185;26497.6;105.671;0
20220728052322356_HFN-R2_met.fits;6.98983;26481.4;31.2884;1.87733
20220728052403828_HFN-R2_met.fits;8.37314;26482.9;33.782;1.87733
20220728052324404_HFN-R2_snap.fits;8.88098;26491.7;7.10171;0
20220728052425332_HFN-R2_met.fits;8.07623;26497.6;24.5383;0.170667
20220728052428745_HFN-R2_met.fits;7.50843;26490.2;16.7748;0.170667
20220728052509705_HFN-R2_met.fits;8.79249;26496.1;51.188;0.341333
20220728052424478_HFN-R2_snap.fits;7.02818;26531.2;7.01335;0
20220728052606537_HFN-R2_met.fits;7.90251;26518.1;17.9212;0.341333
20220728052524553_HFN-R2_snap.fits;7.89204;26494.6;7.47055;0
20220728052626164_HFN-R2_met.fits;7.58945;26499;41.645;0.170667
20220728052632820_HFN-R2_met.fits;7.08181;26480;36.5333;0.341333
20220728052649716_HFN-R2_met.fits;7.84388;26484.4;17.4677;2.048
20220728052624628_HFN-R2_snap.fits;7.99977;26449.2;6.42217;0
20220728052724702_HFN-R2_snap.fits;8.222;26460.9;4.56298;0
20220728052840649_HFN-R2_met.fits;7.86062;26458;34.8238;0.170667
20220728052848329_HFN-R2_met.fits;8.83583;26500.5;20.573;4.77867
20220728052824777_HFN-R2_snap.fits;6.91054;26531.2;9.3097;0
20220728052934409_HFN-R2_met.fits;8.36452;26496.1;19.1696;0.170667
20220728052946185_HFN-R2_met.fits;7.28842;26509.3;103.27;0.512
20220728052958985_HFN-R2_met.fits;7.79767;26493.2;25.6854;0.170667
20220728053012468_HFN-R2_met.fits;8.30237;26491.7;20.7463;0.341333
20220728052924852_HFN-R2_snap.fits;8.16881;26493.2;30.1845;0
20220728053023561_HFN-R2_met.fits;8.08731;26484.4;20.0455;1.024
20220728053051380_HFN-R2_met.fits;7.94118;26494.6;30.0603;0.512
20220728053106569_HFN-R2_met.fits;9.67711;26485.8;26.8694;0.170667
20220728053120222_HFN-R2_met.fits;7.81718;26493.2;17.4959;1.70667
20220728053024926_HFN-R2_snap.fits;8.01976;26462.4;6.6048;0
20220728053131145_HFN-R2_met.fits;8.05886;26502;30.9815;1.19467
20220728053159476_HFN-R2_met.fits;8.28999;26504.9;17.0591;5.80267
20220728053125001_HFN-R2_snap.fits;7.97034;26466.8;6.86675;0
20220728053253065_HFN-R2_met.fits;8.19634;26491.7;17.4184;0.170667
20220728053225076_HFN-R2_snap.fits;7.71132;26519.5;8.76855;0
20220728053325150_HFN-R2_snap.fits;7.43829;26502;5.08513;0
20220728053438025_HFN-R2_met.fits;6.64838;26504.9;21.1533;0.170667
20220728053441780_HFN-R2_met.fits;6.73629;26500.5;27.1673;0.170667
20220728053445193_HFN-R2_met.fits;8.31691;26497.6;195.38;0.682667
20220728053451508_HFN-R2_met.fits;6.89356;26493.2;14.8268;0.682667
20220728053425225_HFN-R2_snap.fits;7.11235;26484.4;5.53364;0
20220728053523422_HFN-R2_met.fits;7.49186;26502;17.0003;0.170667
20220728053542025_HFN-R2_met.fits;5.86972;26469.7;29.3917;0.341333
20220728053545780_HFN-R2_met.fits;7.16011;26474.1;16.856;0.170667
20220728053622132_HFN-R2_met.fits;7.66796;26500.5;17.7881;0.341333
20220728053525300_HFN-R2_snap.fits;8.10449;26497.6;5.75267;0
20220728053625374_HFN-R2_snap.fits;9.29676;26526.9;7.62831;0
20220728053741662_HFN-R2_met.fits;8.39068;26493.2;17.7132;0.170667
20220728053747977_HFN-R2_met.fits;7.26607;26471.2;43.1052;0.341333
20220728053725449_HFN-R2_snap.fits;7.27094;26496.1;6.42426;0
20220728053911604_HFN-R2_met.fits;7.06227;26493.2;15.7622;0.170667
20220728053825524_HFN-R2_snap.fits;7.377;26523.9;6.64315;0
20220728053952393_HFN-R2_met.fits;7.77304;26500.5;29.693;0.170667
20220728054000073_HFN-R2_met.fits;7.27084;26481.4;15.4992;0.170667
20220728053925598_HFN-R2_snap.fits;8.05088;26466.8;5.23112;0
20220728054028745_HFN-R2_met.fits;7.17712;26502;28.3546;0.341333
20220728054045641_HFN-R2_met.fits;7.95432;26482.9;41.976;0.341333
20220728054103902_HFN-R2_met.fits;6.48944;26494.6;22.1109;0.170667
20220728054025673_HFN-R2_snap.fits;7.1656;26531.2;5.86949;0
20220728054218825_HFN-R2_met.fits;6.09455;26485.8;12.2919;0.170667
20220728054125748_HFN-R2_snap.fits;8.91771;26474.1;7.83841;0
20220728054320265_HFN-R2_met.fits;6.74183;26529.8;43.5588;0.341333
20220728054225822_HFN-R2_snap.fits;8.11456;26532.7;6.00134;0
20220728054325897_HFN-R2_snap.fits;7.7532;26487.3;6.42453;0
20220728054430580_HFN-R2_met.fits;5.48135;26496.1;18.4136;0.341333
20220728054433993_HFN-R2_met.fits;7.3218;26500.5;19.3254;0.170667
20220728054447305_HFN-R2_met.fits;7.12783;26494.6;52.9576;0.341333
20220728054512222_HFN-R2_met.fits;7.09249;26487.3;30.4943;0.341333
20220728054425972_HFN-R2_snap.fits;7.37649;26459.5;7.76369;0
20220728054523998_HFN-R2_met.fits;8.70097;26537.1;25.2933;0.170667
20220728054610590_HFN-R2_met.fits;7.26645;26500.5;15.8366;0.170667
20220728054618782_HFN-R2_met.fits;7.39647;26496.1;15.1063;0.341333
20220728054526046_HFN-R2_snap.fits;7.36445;26534.2;5.21674;0
20220728054656841_HFN-R2_met.fits;8.55033;26513.7;20.8077;0.170667
20220728054709812_HFN-R2_met.fits;7.63769;26499;33.4351;0.341333
20220728054626121_HFN-R2_snap.fits;7.29698;26459.5;7.26174;0
20220728054805961_HFN-R2_met.fits;7.20166;26488.8;38.3375;0.170667
20220728054818420_HFN-R2_met.fits;6.81457;26493.2;17.5383;0.341333
20220728054726196_HFN-R2_snap.fits;7.49406;26494.6;6.61741;0
20220728054826441_HFN-R2_met.fits;6.40107;26488.8;22.3731;0.341333
20220728054849993_HFN-R2_met.fits;8.66572;26475.6;19.1133;0.341333
20220728054916446_HFN-R2_met.fits;7.54676;26490.2;63.8672;0.341333
20220728054826270_HFN-R2_snap.fits;7.86147;26462.4;7.75461;0
20220728054946142_HFN-R2_met.fits;9.539;26487.3;37.5888;0.341333
20220728055001673_HFN-R2_met.fits;8.0701;26534.2;16.563;0.341333
20220728055019081_HFN-R2_met.fits;7.09702;26491.7;14.8216;0.170667
20220728054926345_HFN-R2_snap.fits;8.21542;26449.2;5.60196;0
20220728055051337_HFN-R2_met.fits;7.51287;26523.9;26.1495;1.024
20220728055107550_HFN-R2_met.fits;7.68621;26504.9;15.9093;0.170667
20220728055123081_HFN-R2_met.fits;7.26772;26521;20.6287;0.170667
20220728055026420_HFN-R2_snap.fits;8.56746;26477.1;7.28898;0
20220728055129737_HFN-R2_met.fits;7.42501;26488.8;40.2985;0.341333
20220728055155166_HFN-R2_met.fits;7.61399;26488.8;20.1799;0.170667
20220728055158921_HFN-R2_met.fits;7.11783;26502;36.3803;0.341333
20220728055126494_HFN-R2_snap.fits;7.10837;26540;8.19816;0
20220728055237492_HFN-R2_met.fits;7.66301;26490.2;21.3942;0.170667
20220728055226569_HFN-R2_snap.fits;6.70918;26496.1;5.85214;0
20220728055326644_HFN-R2_snap.fits;7.343;26526.9;6.03114;0
20220728055517577_HFN-R2_met.fits;7.81314;26497.6;62.461;0.341333
20220728055426718_HFN-R2_snap.fits;8.12328;26463.9;6.88553;0
20220728055608948_HFN-R2_met.fits;7.29819;26494.6;17.3384;0.170667
20220728055618334_HFN-R2_met.fits;8.33707;26477.1;21.4665;0.170667
20220728055526793_HFN-R2_snap.fits;7.19485;26494.6;6.15857;0
20220728055712436_HFN-R2_met.fits;6.82193;26482.9;42.9606;1.024
20220728055717385_HFN-R2_met.fits;6.79973;26545.9;21.3493;0.341333
20220728055626868_HFN-R2_snap.fits;8.96188;26465.3;5.61522;0
20220728055730526_HFN-R2_met.fits;6.68622;26499;36.9101;0.341333
20220728055726942_HFN-R2_snap.fits;7.80546;26449.2;6.25984;0
20220728055853300_HFN-R2_met.fits;6.89539;26497.6;17.9555;0.170667
20220728055904222_HFN-R2_met.fits;7.58586;26512.2;36.2977;0.512
20220728055827017_HFN-R2_snap.fits;8.15077;26497.6;6.54852;0
20220728055927092_HFN-R2_snap.fits;7.0605;26544.4;6.87171;0
