# file name; noise; peak f.; mag.; duration
20220728210022686_HFN-R2_met.fits;7.4011;26499;17.1534;0.170667
20220728210121225_HFN-R2_met.fits;6.31658;26449.2;16.2693;0.170667
20220728210131806_HFN-R2_met.fits;9.22598;26472.7;38.9044;0.170667
20220728210034292_HFN-R2_snap.fits;8.64112;26485.8;6.32227;0
20220728210151945_HFN-R2_met.fits;7.01808;26458;14.3707;1.19467
20220728210201502_HFN-R2_met.fits;5.50714;26482.9;31.6804;0.341333
20220728210134366_HFN-R2_snap.fits;7.60426;26509.3;7.97987;0
20220728210234441_HFN-R2_snap.fits;8.1616;26468.3;6.15872;0
20220728210338441_HFN-R2_met.fits;7.59637;26493.2;16.1189;0.170667
20220728210349022_HFN-R2_met.fits;8.84879;26480;17.8038;0.170667
20220728210351070_HFN-R2_met.fits;6.89341;26488.8;23.2542;0.341333
20220728210334516_HFN-R2_snap.fits;7.39785;26523.9;6.45451;0
20220728210507870_HFN-R2_met.fits;7.92315;26477.1;38.6828;0.341333
20220728210434590_HFN-R2_snap.fits;7.92143;26456.5;6.89122;0
20220728210624500_HFN-R2_met.fits;7.30812;26491.7;25.3389;0.341333
20220728210534665_HFN-R2_snap.fits;7.39282;26529.8;7.68258;0
20220728210649588_HFN-R2_met.fits;8.20552;26480;44.7003;0.512
20220728210634740_HFN-R2_snap.fits;7.31062;26526.9;8.25984;0
20220728210734814_HFN-R2_snap.fits;7.55144;26459.5;7.67652;0
20220728210844958_HFN-R2_met.fits;7.62589;26468.3;18.1463;0.170667
20220728210908340_HFN-R2_met.fits;6.38809;26482.9;15.6411;0.170667
20220728210834889_HFN-R2_snap.fits;8.89635;26506.3;7.19974;0
20220728211013364_HFN-R2_met.fits;7.81787;26491.7;32.8559;0.170667
20220728210934964_HFN-R2_snap.fits;7.093;26497.6;6.06891;0
20220728211035038_HFN-R2_snap.fits;8.76342;26535.6;6.91093;0
20220728211222388_HFN-R2_met.fits;6.19553;26490.2;17.7638;0.170667
20220728211135113_HFN-R2_snap.fits;7.47312;26478.5;5.45916;0
20220728211235188_HFN-R2_snap.fits;8.68359;26512.2;6.39656;0
20220728211422708_HFN-R2_met.fits;8.1527;26503.4;18.0591;0.170667
20220728211335262_HFN-R2_snap.fits;6.86451;26475.6;7.00873;0
20220728211435337_HFN-R2_snap.fits;7.71586;26499;8.02526;0
20220728211601524_HFN-R2_met.fits;8.26377;26485.8;16.9022;0.170667
20220728211535412_HFN-R2_snap.fits;7.50105;26469.7;9.25126;0
20220728211655454_HFN-R2_met.fits;6.66939;26491.7;16.6069;0.170667
20220728211635486_HFN-R2_snap.fits;8.29807;26512.2;7.03097;0
20220728211735561_HFN-R2_snap.fits;9.59872;26502;6.21667;0
20220728211835636_HFN-R2_snap.fits;7.67908;26545.9;6.04527;0
20220728211935710_HFN-R2_snap.fits;7.90613;26541.5;7.3323;0
20220728212051998_HFN-R2_met.fits;8.2153;26485.8;17.735;0.170667
20220728212106505_HFN-R2_met.fits;7.13515;26503.4;62.6456;0.170667
20220728212035785_HFN-R2_snap.fits;7.71407;26459.5;7.42997;0
20220728212139273_HFN-R2_met.fits;7.08206;26475.6;17.7473;0.170667
20220728212135860_HFN-R2_snap.fits;9.25323;26480;5.20006;0
20220728212237641_HFN-R2_met.fits;6.66297;26490.2;14.1302;0.170667
20220728212235934_HFN-R2_snap.fits;8.64162;26488.8;9.06072;0
20220728212347785_HFN-R2_met.fits;6.71221;26475.6;14.9566;0.170667
20220728212409801_HFN-R2_met.fits;7.90115;26510.7;17.0824;0.853333
20220728212336009_HFN-R2_snap.fits;9.44708;26477.1;7.95056;0
20220728212503561_HFN-R2_met.fits;8.60891;26502;19.4158;0.341333
20220728212516020_HFN-R2_met.fits;8.22167;26460.9;16.983;0.170667
20220728212436084_HFN-R2_snap.fits;7.0344;26513.7;6.17165;0
20220728212604830_HFN-R2_met.fits;8.44244;26487.3;18.2112;0.170667
20220728212608073_HFN-R2_met.fits;7.39634;26475.6;36.0383;0.341333
20220728212536158_HFN-R2_snap.fits;8.73084;26478.5;7.80429;0
20220728212651081_HFN-R2_met.fits;7.13465;26475.6;16.7259;0.170667
20220728212636233_HFN-R2_snap.fits;7.9137;26460.9;8.33491;0
20220728212740062_HFN-R2_met.fits;8.52865;26484.4;18.96;0.170667
20220728212805833_HFN-R2_met.fits;7.14002;26475.6;15.3791;0.170667
20220728212828190_HFN-R2_met.fits;8.98949;26478.5;43.5955;0.341333
20220728212736308_HFN-R2_snap.fits;6.43401;26531.2;4.75135;0
20220728212842868_HFN-R2_met.fits;9.74141;26496.1;23.4474;0.170667
20220728212836382_HFN-R2_snap.fits;7.18283;26462.4;5.74263;0
20220728213010590_HFN-R2_met.fits;7.91869;26458;37.4486;0.170667
20220728212936457_HFN-R2_snap.fits;8.15197;26543;6.27351;0
20220728213040798_HFN-R2_met.fits;9.46392;26469.7;62.5293;0.341333
20220728213036532_HFN-R2_snap.fits;6.9084;26510.7;5.30984;0
20220728213223881_HFN-R2_met.fits;6.95927;26462.4;32.0709;0.170667
20220728213136606_HFN-R2_snap.fits;6.72119;26481.4;6.53101;0
20220728213238900_HFN-R2_met.fits;8.91837;26493.2;36.1659;0.682667
20220728213249993_HFN-R2_met.fits;7.61173;26487.3;16.7493;0.170667
20220728213314569_HFN-R2_met.fits;7.64804;26466.8;28.4526;0.341333
20220728213236681_HFN-R2_snap.fits;8.44659;26538.6;7.5018;0
20220728213341705_HFN-R2_met.fits;8.60735;26482.9;120.338;0.682667
20220728213336756_HFN-R2_snap.fits;8.13328;26458;6.43834;0
20220728213522740_HFN-R2_met.fits;6.0888;26455.1;12.6167;0.170667
20220728213436830_HFN-R2_snap.fits;7.66679;26490.2;5.69766;0
20220728213539636_HFN-R2_met.fits;7.68653;26475.6;16.6564;0.170667
20220728213609673_HFN-R2_met.fits;9.16239;26506.3;24.8227;0.170667
20220728213536905_HFN-R2_snap.fits;9.2613;26545.9;8.53516;0
20220728213650292_HFN-R2_met.fits;8.82991;26512.2;54.0706;0.682667
20220728213636980_HFN-R2_snap.fits;7.72635;26459.5;7.08311;0
20220728213814772_HFN-R2_met.fits;7.08617;26460.9;62.6256;0.341333
20220728213737054_HFN-R2_snap.fits;10.9635;26516.6;8.28446;0
20220728213837129_HFN-R2_snap.fits;6.7429;26452.1;7.52223;0
20220728213937545_HFN-R2_met.fits;7.47167;26504.9;15.2225;0.170667
20220728214006558_HFN-R2_met.fits;7.91467;26494.6;15.9694;1.024
20220728214016628_HFN-R2_met.fits;7.26737;26475.6;19.9599;0.341333
20220728214031988_HFN-R2_met.fits;7.56753;26481.4;23.6927;0.170667
20220728213937204_HFN-R2_snap.fits;8.29847;26474.1;7.56093;0
20220728214047348_HFN-R2_met.fits;7.51767;26472.7;28.2536;0.341333
20220728214037278_HFN-R2_snap.fits;7.79564;26534.2;6.93505;0
20220728214225822_HFN-R2_met.fits;6.05665;26504.9;12.3444;0.170667
20220728214137353_HFN-R2_snap.fits;8.53556;26465.3;7.42572;0
20220728214249716_HFN-R2_met.fits;10.343;26487.3;103.665;0.512
20220728214302686_HFN-R2_met.fits;7.80901;26468.3;15.6197;0.170667
20220728214237428_HFN-R2_snap.fits;8.18501;26485.8;8.22128;0
20220728214421534_HFN-R2_met.fits;7.22271;26502;18.0276;0.170667
20220728214337502_HFN-R2_snap.fits;8.06362;26500.5;6.17289;0
20220728214437577_HFN-R2_snap.fits;7.84353;26529.8;7.0805;0
20220728214604617_HFN-R2_met.fits;6.50675;26455.1;15.5695;0.170667
20220728214537652_HFN-R2_snap.fits;8.67652;26497.6;7.25399;0
20220728214734217_HFN-R2_met.fits;7.93403;26543;20.3511;0.512
20220728214637726_HFN-R2_snap.fits;9.03831;26515.1;7.20481;0
20220728214737801_HFN-R2_snap.fits;8.08644;26475.6;6.2079;0
20220728214837876_HFN-R2_snap.fits;8.47238;26472.7;9.46436;0
20220728214945630_HFN-R2_met.fits;5.71231;26465.3;12.189;0.170667
20220728214950068_HFN-R2_met.fits;9.01307;26449.2;22.3376;0.170667
20220728215003380_HFN-R2_met.fits;7.47533;26465.3;44.9898;0.170667
20220728214937950_HFN-R2_snap.fits;8.52514;26516.6;8.74325;0
20220728215047241_HFN-R2_met.fits;6.52191;26480;13.8597;0.341333
20220728215110452_HFN-R2_met.fits;7.97031;26465.3;23.6902;0.170667
20220728215113694_HFN-R2_met.fits;6.70206;26449.2;16.4212;0.170667
20220728215038025_HFN-R2_snap.fits;7.11854;26474.1;7.45584;0
20220728215138782_HFN-R2_met.fits;6.79876;26502;17.2404;0.170667
20220728215202334_HFN-R2_met.fits;7.417;26507.8;16.2371;0.170667
20220728215205406_HFN-R2_met.fits;7.70673;26500.5;23.9239;0.170667
20220728215138100_HFN-R2_snap.fits;7.87043;26466.8;5.79281;0
20220728215309406_HFN-R2_met.fits;8.36158;26455.1;18.5879;0.170667
20220728215238174_HFN-R2_snap.fits;6.83046;26485.8;6.68625;0
20220728215339444_HFN-R2_met.fits;7.61799;26449.2;89.9312;0.341333
20220728215423988_HFN-R2_met.fits;7.20975;26487.3;21.7547;0.512
20220728215338249_HFN-R2_snap.fits;8.56887;26462.4;7.11955;0
20220728215451465_HFN-R2_met.fits;8.41094;26504.9;21.4542;0.853333
20220728215459828_HFN-R2_met.fits;7.55003;26460.9;17.2841;0.512
20220728215438324_HFN-R2_snap.fits;8.36863;26535.6;7.19101;0
20220728215535668_HFN-R2_met.fits;8.15078;26518.1;28.6248;1.19467
20220728215538398_HFN-R2_snap.fits;9.76151;26519.5;6.92408;0
20220728215659977_HFN-R2_met.fits;9.06562;26487.3;50.5671;0.341333
20220728215638473_HFN-R2_snap.fits;9.98306;26521;7.44884;0
20220728215741449_HFN-R2_met.fits;5.73469;26535.6;29.3062;1.024
20220728215749982_HFN-R2_met.fits;8.26515;26509.3;18.2449;0.170667
20220728215811316_HFN-R2_met.fits;8.36831;26485.8;34.838;0.170667
20220728215738548_HFN-R2_snap.fits;6.96889;26519.5;7.02893;0
20220728215838622_HFN-R2_snap.fits;8.57679;26543;8.54465;0
20220728215938697_HFN-R2_snap.fits;6.14642;26544.4;6.99114;0
