# file name; noise; peak f.; mag.; duration
20220728055914121_HFN-R2_met.fits;6.50098;26488.8;21.4161;0.341333
20220728055956617_HFN-R2_met.fits;5.88852;26494.6;11.7968;0.170667
20220728060044574_HFN-R2_met.fits;7.25551;26503.4;17.1634;0.170667
20220728060117513_HFN-R2_met.fits;8.03064;26497.6;35.1776;0.341333
20220728060027166_HFN-R2_snap.fits;7.59697;26510.7;6.6734;0
20220728060148574_HFN-R2_met.fits;7.44122;26487.3;24.8291;0.512
20220728060200180_HFN-R2_met.fits;6.98888;26491.7;24.7978;0.341333
20220728060127241_HFN-R2_snap.fits;7.39896;26525.4;7.74441;0
20220728060234142_HFN-R2_met.fits;7.86881;26488.8;15.9855;0.170667
20220728060227316_HFN-R2_snap.fits;6.39251;26532.7;6.92327;0
20220728060328414_HFN-R2_met.fits;6.45551;26493.2;13.5902;0.170667
20220728060345140_HFN-R2_met.fits;6.39121;26500.5;16.1032;0.170667
20220728060402718_HFN-R2_met.fits;6.13193;26500.5;12.9664;0.170667
20220728060408862_HFN-R2_met.fits;8.24494;26532.7;42.3868;8.192
20220728060423369_HFN-R2_met.fits;6.65302;26490.2;26.9854;0.341333
20220728060327390_HFN-R2_snap.fits;6.86731;26491.7;6.3659;0
20220728060444020_HFN-R2_met.fits;8.0967;26494.6;27.2717;0.341333
20220728060456308_HFN-R2_met.fits;8.43579;26466.8;23.818;0.341333
20220728060521396_HFN-R2_met.fits;6.93052;26466.8;21.5871;0.170667
20220728060427465_HFN-R2_snap.fits;7.85798;26538.6;5.0788;0
20220728060528222_HFN-R2_met.fits;8.43506;26496.1;16.8707;0.341333
20220728060553140_HFN-R2_met.fits;6.41035;26485.8;20.7038;0.170667
20220728060527540_HFN-R2_snap.fits;5.90892;26538.6;7.66711;0
20220728060640073_HFN-R2_met.fits;6.4591;26507.8;18.4015;0.170667
20220728060705502_HFN-R2_met.fits;7.67005;26491.7;24.902;0.341333
20220728060627614_HFN-R2_snap.fits;6.18963;26460.9;5.98758;0
20220728060727689_HFN-R2_snap.fits;6.55167;26547.4;5.60539;0
20220728060829982_HFN-R2_met.fits;6.70161;26471.2;16.4073;0.170667
20220728060833054_HFN-R2_met.fits;6.20169;26522.5;12.7788;0.170667
20220728060844660_HFN-R2_met.fits;7.48103;26478.5;19.409;0.170667
20220728060852681_HFN-R2_met.fits;6.87445;26491.7;46.9262;0.341333
20220728060827764_HFN-R2_snap.fits;6.68712;26529.8;5.70364;0
20220728060944222_HFN-R2_met.fits;7.3577;26497.6;28.425;0.341333
20220728061002996_HFN-R2_met.fits;7.29032;26499;40.9831;0.512
20220728060927838_HFN-R2_snap.fits;6.49899;26535.6;5.79507;0
20220728061029278_HFN-R2_met.fits;7.27822;26491.7;15.8421;0.170667
20220728061041396_HFN-R2_met.fits;6.69974;26497.6;15.6149;0.170667
20220728061120137_HFN-R2_met.fits;7.03043;26499;45.687;0.512
20220728061027913_HFN-R2_snap.fits;7.22501;26499;8.10769;0
20220728061155806_HFN-R2_met.fits;6.85811;26490.2;16.7389;0.170667
20220728061220724_HFN-R2_met.fits;6.45648;26494.6;16.8111;0.170667
20220728061127988_HFN-R2_snap.fits;7.69177;26485.8;6.42597;0
20220728061234889_HFN-R2_met.fits;7.13868;26487.3;26.975;0.170667
20220728061247860_HFN-R2_met.fits;7.13968;26516.6;24.7058;0.341333
20220728061253833_HFN-R2_met.fits;8.19337;26502;18.9908;1.024
20220728061311753_HFN-R2_met.fits;7.31879;26537.1;15.9841;0.170667
20220728061315849_HFN-R2_met.fits;7.31462;26509.3;83.6616;0.341333
20220728061228062_HFN-R2_snap.fits;6.71089;26541.5;5.5953;0
20220728061338377_HFN-R2_met.fits;6.88657;26487.3;21.988;0.170667
20220728061328137_HFN-R2_snap.fits;7.04055;26538.6;6.38209;0
20220728061509684_HFN-R2_met.fits;7.18321;26471.2;35.7719;0.341333
20220728061428212_HFN-R2_snap.fits;4.94173;26485.8;6.04281;0
20220728061618804_HFN-R2_met.fits;6.71034;26490.2;13.9785;0.170667
20220728061528286_HFN-R2_snap.fits;6.7006;26452.1;6.10374;0
20220728061625972_HFN-R2_met.fits;6.92121;26474.1;35.9223;0.341333
20220728061711198_HFN-R2_met.fits;7.53032;26490.2;67.8567;0.341333
20220728061628361_HFN-R2_snap.fits;7.30327;26521;6.83821;0
20220728061728436_HFN-R2_snap.fits;6.99632;26452.1;6.35455;0
20220728061832948_HFN-R2_met.fits;7.22125;26491.7;15.5959;0.170667
20220728061828510_HFN-R2_snap.fits;6.97833;26450.7;7.00268;0
20220728062011593_HFN-R2_met.fits;6.4986;26484.4;16.9963;0.170667
20220728061928585_HFN-R2_snap.fits;6.02371;26484.4;7.23978;0
20220728062050846_HFN-R2_met.fits;7.07538;26504.9;25.0803;0.170667
20220728062053918_HFN-R2_met.fits;7.69523;26513.7;27.3515;0.170667
20220728062124468_HFN-R2_met.fits;7.43004;26497.6;72.7752;0.341333
20220728062028660_HFN-R2_snap.fits;8.2014;26519.5;5.91257;0
20220728062132660_HFN-R2_met.fits;8.40418;26477.1;21.4426;0.170667
20220728062145289_HFN-R2_met.fits;7.45205;26502;18.3632;1.87733
20220728062210377_HFN-R2_met.fits;7.58407;26482.9;28.7434;1.87733
20220728062128734_HFN-R2_snap.fits;7.77184;26516.6;7.11534;0
20220728062255774_HFN-R2_met.fits;6.94064;26490.2;24.2179;0.170667
20220728062320009_HFN-R2_met.fits;8.09652;26502;17.2386;0.170667
20220728062228809_HFN-R2_snap.fits;6.60193;26487.3;7.26461;0
20220728062346462_HFN-R2_met.fits;7.09743;26484.4;17.8506;0.170667
20220728062355508_HFN-R2_met.fits;7.31555;26531.2;29.7698;0.170667
20220728062407284_HFN-R2_met.fits;7.80071;26500.5;15.9121;0.170667
20220728062328884_HFN-R2_snap.fits;7.60025;26506.3;6.87298;0
20220728062428958_HFN-R2_snap.fits;8.11781;26456.5;7.22865;0
20220728062559241_HFN-R2_met.fits;6.63798;26496.1;17.1439;0.170667
20220728062615284_HFN-R2_met.fits;8.63227;26504.9;137.934;2.048
20220728062529033_HFN-R2_snap.fits;8.40568;26544.4;7.23107;0
20220728062637470_HFN-R2_met.fits;8.40551;26490.2;31.953;0.341333
20220728062719454_HFN-R2_met.fits;7.04952;26490.2;45.2396;0.682667
20220728062723721_HFN-R2_met.fits;8.904;26487.3;22.551;0.341333
20220728062629108_HFN-R2_snap.fits;7.218;26538.6;6.81074;0
20220728062729182_HFN-R2_snap.fits;7.44596;26494.6;7.3401;0
20220728062846836_HFN-R2_met.fits;6.43342;26475.6;64.2842;0.512
20220728062908681_HFN-R2_met.fits;8.13557;26507.8;70.1865;0.682667
20220728062829257_HFN-R2_snap.fits;7.6221;26523.9;6.51365;0
20220728062939230_HFN-R2_met.fits;7.82252;26494.6;66.2565;0.341333
20220728063001417_HFN-R2_met.fits;7.116;26494.6;21.5541;5.97333
20220728063009438_HFN-R2_met.fits;6.84475;26477.1;21.3455;0.170667
20220728062929332_HFN-R2_snap.fits;9.33805;26494.6;6.9588;0
20220728063029406_HFN-R2_snap.fits;6.89158;26532.7;8.64624;0
20220728063149108_HFN-R2_met.fits;7.76277;26499;15.7186;9.728
20220728063207540_HFN-R2_met.fits;9.02549;26480;25.5004;0.170667
20220728063129481_HFN-R2_snap.fits;7.31177;26462.4;6.81239;0
20220728063307273_HFN-R2_met.fits;7.76859;26471.2;43.3951;0.170667
20220728063320585_HFN-R2_met.fits;8.82194;26472.7;56.662;0.853333
20220728063229556_HFN-R2_snap.fits;9.67527;26491.7;7.35894;0
20220728063329801_HFN-R2_met.fits;7.06005;26500.5;27.7649;0.170667
20220728063344308_HFN-R2_met.fits;7.7767;26490.2;19.0541;0.170667
20220728063415369_HFN-R2_met.fits;6.53016;26504.9;19.2619;0.170667
20220728063329630_HFN-R2_snap.fits;9.23735;26453.6;6.22474;0
20220728063453598_HFN-R2_met.fits;6.50138;26488.8;14.7811;0.170667
20220728063507422_HFN-R2_met.fits;8.30852;26490.2;60.1871;1.19467
20220728063429705_HFN-R2_snap.fits;7.41652;26465.3;8.78789;0
20220728063620126_HFN-R2_met.fits;7.04686;26482.9;14.4721;0.170667
20220728063529780_HFN-R2_snap.fits;7.9197;26523.9;6.18851;0
20220728063637876_HFN-R2_met.fits;7.05014;26499;15.6299;0.170667
20220728063629854_HFN-R2_snap.fits;8.28147;26491.7;7.20946;0
20220728063755529_HFN-R2_met.fits;9.05556;26458;18.174;0.170667
20220728063729929_HFN-R2_snap.fits;8.07863;26484.4;10.6028;0
20220728063844340_HFN-R2_met.fits;8.38361;26481.4;21.0007;0.170667
20220728063830004_HFN-R2_snap.fits;7.8951;26455.1;6.00158;0
20220728063952094_HFN-R2_met.fits;7.56403;26491.7;30.2665;0.512
20220728064018377_HFN-R2_met.fits;7.71084;26481.4;16.9554;0.512
20220728063930078_HFN-R2_snap.fits;7.01301;26472.7;8.17526;0
20220728064040393_HFN-R2_met.fits;8.25063;26522.5;18.8641;0.170667
20220728064055241_HFN-R2_met.fits;7.17569;26485.8;15.1644;1.536
20220728064123913_HFN-R2_met.fits;7.95574;26481.4;18.6335;0.170667
20220728064030153_HFN-R2_snap.fits;8.21512;26493.2;7.41511;0
20220728064154633_HFN-R2_met.fits;9.3819;26487.3;20.8589;0.170667
20220728064209652_HFN-R2_met.fits;7.30803;26484.4;34.6947;0.341333
20220728064130228_HFN-R2_snap.fits;8.50751;26538.6;6.17316;0
20220728064230302_HFN-R2_snap.fits;7.19426;26497.6;5.80708;0
20220728064340446_HFN-R2_met.fits;7.11371;26491.7;16.9115;0.170667
20220728064417140_HFN-R2_met.fits;7.35128;26469.7;25.5996;0.170667
20220728064423113_HFN-R2_met.fits;6.80956;26480;13.7529;0.170667
20220728064330377_HFN-R2_snap.fits;7.75104;26496.1;5.41567;0
20220728064450249_HFN-R2_met.fits;7.84327;26518.1;61.5054;1.536
20220728064453833_HFN-R2_met.fits;7.97001;26491.7;38.2618;0.341333
20220728064459294_HFN-R2_met.fits;8.03355;26491.7;22.566;0.170667
20220728064509534_HFN-R2_met.fits;7.76447;26484.4;16.9066;0.170667
20220728064430452_HFN-R2_snap.fits;9.66477;26453.6;6.62018;0
20220728064554420_HFN-R2_met.fits;8.29518;26490.2;17.6319;0.170667
20220728064603465_HFN-R2_met.fits;7.37851;26494.6;17.3564;1.19467
20220728064530526_HFN-R2_snap.fits;7.4078;26526.9;7.7532;0
20220728064717705_HFN-R2_met.fits;10.8233;26497.6;91.7472;0.341333
20220728064630601_HFN-R2_snap.fits;8.55407;26543;7.34907;0
20220728064731870_HFN-R2_met.fits;8.10569;26494.6;25.2325;0.170667
20220728064738526_HFN-R2_met.fits;6.93022;26506.3;16.4438;1.87733
20220728064744158_HFN-R2_met.fits;7.21272;26504.9;19.5265;0.170667
20220728064730676_HFN-R2_snap.fits;8.73434;26490.2;7.48347;0
20220728064830750_HFN-R2_snap.fits;8.41436;26450.7;8.67979;0
20220728064934068_HFN-R2_met.fits;9.22433;26493.2;51.5989;0.512
20220728064941918_HFN-R2_met.fits;7.79532;26500.5;19.5973;1.19467
20220728064948916_HFN-R2_met.fits;9.11949;26481.4;23.2407;1.87733
20220728065016222_HFN-R2_met.fits;8.47339;26509.3;21.8353;0.341333
20220728064930825_HFN-R2_snap.fits;8.29137;26469.7;6.443;0
20220728065032948_HFN-R2_met.fits;8.58739;26487.3;25.4787;0.341333
20220728065053598_HFN-R2_met.fits;8.92083;26504.9;25.0384;0.512
20220728065104692_HFN-R2_met.fits;8.19898;26493.2;26.5779;0.341333
20220728065109812_HFN-R2_met.fits;8.39864;26497.6;30.9648;0.512
20220728065030900_HFN-R2_snap.fits;8.37504;26466.8;8.79919;0
20220728065139678_HFN-R2_met.fits;7.40698;26487.3;15.616;0.170667
20220728065156233_HFN-R2_met.fits;7.1128;26487.3;16.8656;0.512
20220728065130974_HFN-R2_snap.fits;8.01449;26481.4;6.38312;0
20220728065231049_HFN-R2_snap.fits;9.20562;26507.8;8.81579;0
20220728065359966_HFN-R2_met.fits;8.06844;26471.2;33.0568;0.341333
20220728065331124_HFN-R2_snap.fits;9.62838;26538.6;8.0562;0
20220728065505502_HFN-R2_met.fits;8.36621;26504.9;20.6448;0.512
20220728065511988_HFN-R2_met.fits;6.99738;26494.6;17.2263;0.170667
20220728065516596_HFN-R2_met.fits;8.28012;26507.8;18.9808;0.170667
20220728065431198_HFN-R2_snap.fits;7.84072;26541.5;6.14552;0
20220728065607284_HFN-R2_met.fits;8.3628;26502;33.1484;0.341333
20220728065531273_HFN-R2_snap.fits;7.28864;26523.9;7.70702;0
20220728065631348_HFN-R2_snap.fits;7.63592;26504.9;7.19765;0
20220728065751561_HFN-R2_met.fits;7.61787;26485.8;22.4784;0.170667
20220728065731422_HFN-R2_snap.fits;7.33068;26506.3;9.11564;0
20220728065831497_HFN-R2_snap.fits;7.35611;26519.5;5.81087;0
20220728065931572_HFN-R2_snap.fits;8.04293;26481.4;6.8111;0
