#timestamp,LO_Frequency,Hit,StdDev 
1658966415.2,286047000.7,N
1658966435.0,286046998.6,N
1658966435.9,286046998.6,N
1658966455.8,286046998.5,N
1658966475.6,286046996.6,N
1658966495.4,286046996.7,N
1658966515.3,286046999.1,N
1658966535.1,286046996.6,N
1658966555.9,286046999.0,N
1658966575.7,286046999.4,N
1658966595.5,286046999.4,N
1658966615.4,286047000.4,N
1658966635.2,286046998.4,N
1658966655.0,286046999.0,N
1658966655.9,286046999.0,N
1658966675.8,286046999.1,N
1658966695.6,286046998.7,N
1658966715.5,286047000.8,N
1658966735.3,286047000.1,N
1658966755.1,286047000.2,N
1658966775.9,286047000.1,N
1658966795.7,286047000.6,N
1658966815.5,286047000.5,N
1658966835.4,286047000.4,N
1658966855.2,286047001.2,N
1658966875.1,286046999.0,N
1658966876.0,286046999.0,N
1658966895.8,286046999.3,N
1658966915.6,286046999.3,N
1658966935.5,286047001.2,N
1658966955.3,286046999.4,N
1658966975.1,286046999.1,N
1658966995.9,286046999.3,N
1658967015.7,286046999.1,N
1658967035.6,286046999.0,N
1658967055.4,286046998.2,N
1658967075.2,286047001.0,N
1658967095.1,286047000.9,N
1658967096.0,286047000.9,N
1658967115.8,286047001.0,N
1658967135.6,286046998.1,N
1658967155.5,286047002.4,N
1658967175.3,286047001.0,N
1658967195.2,286046998.6,N
1658967215.9,286046996.5,Y
1658967235.7,286046998.8,P
1658967255.6,286046999.1,N
1658967275.4,286046998.4,P
1658967295.3,286046999.1,N
1658967315.1,286046999.5,N
1658967316.0,286046999.5,N
1658967335.8,286046998.0,Y
1658967355.7,286682702.0,P
1658967375.5,286047000.7,N
1658967395.4,286047001.2,N
1658967415.2,286047002.4,N
1658967435.0,286047001.8,N
1658967435.9,286047001.8,N
1658967455.8,286047001.6,N
1658967475.6,286047000.2,N
1658967495.4,286047002.7,N
1658967515.3,286046999.7,N
1658967535.1,286047000.2,N
1658967555.9,286046998.8,N
1658967575.7,286046996.6,N
1658967595.5,286046996.8,N
1658967615.4,286046998.8,N
1658967635.2,286046998.4,N
1658967655.0,286046998.5,N
1658967655.9,286046998.5,N
1658967675.8,286047002.7,N
1658967695.6,286047001.6,N
1658967715.5,286047002.4,N
1658967735.3,286046999.9,N
1658967755.1,286047001.5,N
1658967775.9,286046999.7,N
1658967795.7,286046998.3,N
1658967815.5,286046998.5,N
1658967835.4,286046998.7,N
1658967855.2,286046998.5,N
1658967875.1,286047002.7,N
1658967876.0,286047002.7,N
1658967895.8,286047002.5,N
1658967915.6,286047004.4,N
1658967935.5,286047000.2,N
1658967955.3,286047000.9,N
1658967975.1,286047000.1,N
1658967995.9,286046998.1,N
1658968015.7,286046996.6,N
1658968035.6,286046996.8,N
1658968055.4,286046997.1,N
1658968075.2,286046998.5,N
1658968095.1,286047000.3,N
1658968096.0,286047000.3,N
1658968115.8,286046999.7,N
1658968135.6,286046999.8,N
1658968155.5,286047000.2,N
1658968175.3,286047000.3,N
1658968195.2,286047001.0,N
1658968215.9,286046998.1,N
1658968235.7,286046999.9,N
1658968255.6,286047002.4,N
1658968275.4,286047001.2,N
1658968295.3,286047000.9,N
1658968315.1,286046998.5,N
1658968316.0,286046998.5,N
1658968335.8,286047001.0,N
1658968355.7,286046998.1,N
1658968375.5,286047000.8,N
1658968395.3,286046999.4,N
1658968415.2,286046997.0,N
1658968435.0,286046997.6,N
1658968435.9,286046997.6,N
1658968455.8,286046997.0,N
1658968475.6,286046998.1,N
1658968495.4,286046998.3,N
1658968515.3,286046998.1,N
1658968535.1,286047000.2,N
1658968555.9,286047000.8,N
1658968575.7,286047000.4,N
1658968595.5,286046999.9,N
1658968615.4,286047000.9,N
1658968635.2,286046998.4,N
1658968655.1,286047000.7,N
1658968656.0,286047000.7,N
1658968675.8,286046998.5,N
1658968695.6,286046997.1,N
1658968715.5,286046999.2,N
1658968735.3,286046999.4,N
1658968755.1,286046999.3,N
1658968775.9,286046999.3,N
1658968795.7,286046999.8,N
1658968815.6,286047000.0,N
1658968835.4,286047001.8,N
1658968855.2,286046999.9,N
1658968875.1,286046998.7,N
1658968876.0,286046998.7,N
1658968895.8,286046998.8,N
1658968915.7,286047000.1,N
1658968935.5,286046999.7,N
1658968955.3,286047002.6,N
1658968975.2,286047002.4,N
1658968995.9,286047000.1,N
1658969015.7,286047000.4,N
1658969035.6,286046999.9,N
1658969055.4,286047002.3,N
1658969075.3,286047002.7,N
1658969095.1,286047002.7,N
1658969096.0,286047002.7,N
1658969115.8,286047001.1,N
1658969135.7,286047000.5,N
1658969155.5,286047000.8,N
1658969175.3,286047001.1,N
1658969195.2,286047000.3,N
1658969215.0,286047000.4,N
1658969215.9,286047000.4,N
1658969235.8,286047001.5,N
1658969255.6,286047001.3,N
1658969275.4,286047001.8,N
1658969295.3,286047000.0,N
1658969315.1,286042750.9,Y
1658969335.8,286047001.1,P
1658969355.7,286047000.4,N
1658969375.5,286047000.2,N
1658969395.4,286047000.2,N
1658969415.2,286046999.7,N
1658969435.0,286046998.5,Y
1658969435.9,286046998.5,P
1658969455.8,286047000.9,N
1658969475.6,286046998.5,N
1658969495.5,286046998.2,N
1658969515.3,286046999.0,N
1658969535.1,286046999.1,N
1658969555.9,286046999.4,N
1658969575.7,286046996.8,Y
1658969595.5,286046998.6,P
1658969615.4,286046998.5,P
1658969635.2,286047002.6,P
1658969655.1,286046999.9,N
1658969656.0,286046999.9,N
1658969675.8,286047000.1,N
1658969695.6,286046999.9,N
1658969715.5,286047000.2,N
1658969735.3,286047001.3,N
1658969755.1,286047002.3,N
1658969775.9,286047000.4,N
1658969795.7,286047002.2,N
1658969815.6,286046999.9,N
1658969835.4,286047002.0,N
1658969855.2,286047000.0,N
1658969875.1,286047000.6,N
1658969876.0,286047000.6,N
1658969895.8,286047000.3,N
1658969915.7,286046998.4,N
1658969935.5,286046999.3,N
1658969955.3,286046997.7,N
1658969975.2,286046999.0,N
1658969995.9,286046996.6,N
