#timestamp,LO_Frequency,Hit,StdDev 
1581829215.3,286047000.1,N
1581829235.2,286046999.8,N
1581829255.9,286047004.4,N
1581829275.7,286047003.6,N
1581829295.6,286047002.9,N
1581829315.4,286047005.4,N
1581829335.2,286047001.8,N
1581829355.1,286046999.8,N
1581829356.0,286046999.8,N
1581829375.8,286047000.3,N
1581829395.7,286046997.5,N
1581829415.5,286046993.3,N
1581829435.3,286046995.9,N
1581829455.2,286046996.6,N
1581829475.0,286046997.6,N
1581829475.9,286046997.6,N
1581829495.7,286046996.7,N
1581829515.6,286046999.4,N
1581829535.4,286046998.8,N
1581829555.3,286046999.5,N
1581829575.1,286046998.4,N
1581829576.0,286046998.4,N
1581829595.8,286047000.3,N
1581829615.7,286047000.0,N
1581829635.5,286047000.8,N
1581829655.3,286047000.8,N
1581829675.2,286046996.8,N
1581829695.0,286046997.2,N
1581829695.9,286046997.2,N
1581829715.8,286046995.8,N
1581829735.6,286046999.1,N
1581829755.4,286046997.0,N
1581829775.3,286046998.0,N
1581829795.1,286046996.8,N
1581829815.9,286046997.6,N
1581829835.7,286046997.2,N
1581829855.5,286046999.5,N
1581829875.4,286046999.4,N
1581829895.2,286046997.2,N
1581829915.0,286046997.3,N
1581829916.0,286046997.3,N
1581829935.8,286046995.0,Y
1581829955.6,286046994.9,P
1581829975.5,286046993.8,P
1581829995.3,286046994.3,P
1581830015.1,286046992.4,Y
1581830035.9,286046999.4,P
1581830055.7,286046999.0,N
1581830075.6,286046996.9,N
1581830095.4,286046999.2,N
1581830115.2,286047000.8,N
1581830135.1,286047002.8,N
1581830136.0,286047002.8,N
1581830155.8,286047004.0,N
1581830175.7,286047006.1,N
1581830195.5,286047006.8,N
1581830215.3,286047008.0,N
1581830235.2,286047006.6,N
1581830255.0,286047007.0,N
1581830255.9,286047007.0,N
1581830275.7,286047006.2,N
1581830295.6,286047005.4,N
1581830315.4,286047006.0,N
1581830335.3,286047005.5,N
1581830355.1,286047005.4,N
1581830375.8,286047005.5,N
1581830395.7,286047005.4,N
1581830415.5,286047007.3,N
1581830435.4,286047008.0,N
1581830455.2,286047012.1,Y
1581830475.0,286682714.6,P
1581830475.9,286047009.1,N
1581830495.8,286047006.8,N
1581830515.6,286047005.7,N
1581830535.4,286047004.1,N
1581830555.3,286046999.7,N
1581830575.1,286046999.2,N
1581830595.9,286046995.5,N
1581830615.7,286046995.0,N
1581830635.5,286046995.1,N
1581830655.4,286046993.4,N
1581830675.2,286046997.2,N
1581830695.1,286046999.0,N
1581830696.0,286046999.0,N
1581830715.8,286046998.5,N
1581830735.6,286047002.4,N
1581830755.5,286047003.6,N
1581830775.3,286047005.7,N
1581830795.1,286047004.4,N
1581830815.9,286047000.0,N
1581830835.7,286047001.0,N
1581830855.6,286047001.0,N
1581830875.4,286046999.4,N
1581830895.2,286046998.4,N
1581830915.1,286047001.0,N
1581830916.0,286047001.0,N
1581830935.8,286046999.3,N
1581830955.7,286046998.9,N
1581830975.5,286047000.8,N
1581830995.3,286046999.9,N
1581831015.2,286047002.1,N
1581831035.9,286047002.4,N
1581831055.7,286047002.4,N
1581831075.6,286047000.4,N
1581831095.4,286046998.6,N
1581831115.3,286046997.8,N
1581831135.1,286046995.5,N
1581831136.0,286046995.5,N
1581831155.8,286046991.7,N
1581831175.7,286046995.8,N
1581831195.5,286046995.8,N
1581831215.3,286046993.5,N
1581831235.2,286046996.4,N
1581831255.0,286046993.6,N
1581831255.9,286046993.6,N
1581831275.8,286046993.4,N
1581831295.6,286046994.2,N
1581831315.4,286046997.8,N
1581831335.3,286046999.1,N
1581831355.1,286046996.6,N
1581831375.9,286046997.3,N
1581831395.7,286046995.7,N
1581831415.5,286046993.5,N
1581831435.4,286046994.0,N
1581831455.2,286046996.2,N
1581831475.0,286046993.9,N
1581831476.0,286046993.9,N
1581831495.8,286046993.7,N
1581831515.6,286046998.0,N
1581831535.5,286046995.6,N
1581831555.3,286046995.7,N
1581831575.1,286046997.5,N
1581831595.9,286046998.8,N
1581831615.7,286046997.2,N
1581831635.6,286046998.0,N
1581831655.4,286046997.9,N
1581831675.2,286046995.0,N
1581831695.1,286046995.5,N
1581831696.0,286046995.5,N
1581831715.8,286046997.3,N
1581831735.6,286046994.9,N
1581831755.5,286046997.8,N
1581831775.3,286046995.4,N
1581831795.2,286046995.9,N
1581831815.9,286046994.9,Y
1581831835.7,286047002.8,P
1581831855.6,286047003.6,N
1581831875.4,286047003.4,N
1581831895.3,286047004.4,N
1581831915.1,286047001.0,N
1581831916.0,286047001.0,N
1581831935.8,286047000.5,N
1581831955.7,286046998.5,N
1581831975.5,286047000.9,N
1581831995.3,286047002.6,N
1581832015.2,286047001.0,N
1581832035.0,286046998.4,N
1581832035.9,286046998.4,N
1581832055.8,286047000.8,N
1581832075.6,286047000.4,N
1581832095.4,286047002.8,N
1581832115.3,286047002.7,N
1581832135.1,286047003.8,N
1581832155.9,286047003.0,N
1581832175.7,286047004.0,N
1581832195.5,286047000.4,N
1581832215.4,286046998.3,N
1581832235.2,286046996.5,N
1581832255.0,286046997.3,N
1581832255.9,286046997.3,N
1581832275.8,286047001.2,N
1581832295.6,286047000.7,N
1581832315.5,286046998.5,N
1581832335.3,286046998.9,N
1581832355.1,286047000.4,N
1581832375.9,286047002.3,N
1581832395.7,286047002.0,N
1581832415.6,286047003.4,N
1581832435.4,286047003.9,N
1581832455.2,286046999.7,N
1581832475.1,286046999.9,N
1581832476.0,286046999.9,N
1581832495.8,286047000.9,N
1581832515.6,286046998.6,N
1581832535.5,286047001.1,N
1581832555.3,286047000.5,N
1581832575.2,286047000.1,N
1581832595.9,286047001.8,N
1581832615.7,286047002.1,N
1581832635.6,286047001.3,N
1581832655.4,286047004.3,N
1581832675.2,286047003.9,N
1581832695.1,286047005.5,N
1581832696.0,286047005.5,N
1581832715.8,286047003.3,N
1581832735.7,286047001.6,N
1581832755.5,286047000.9,N
1581832775.3,286046998.1,N
1581832795.2,286046999.3,N
