# file name; noise; peak f.; mag.; duration
20200216200005217_ASU-R0_snap.fits;21.4888;26488.8;17.8739;0
20200216200105291_ASU-R0_snap.fits;22.6675;26499;21.0043;0
20200216200205366_ASU-R0_snap.fits;21.6859;26510.7;19.802;0
20200216200305441_ASU-R0_snap.fits;23.4874;26521;23.9131;0
20200216200405515_ASU-R0_snap.fits;20.7603;26469.7;19.3693;0
20200216200505590_ASU-R0_snap.fits;19.8905;26521;14.0745;0
20200216200605665_ASU-R0_snap.fits;23.4341;26481.4;16.8976;0
20200216200705739_ASU-R0_snap.fits;20.3684;26475.6;16.127;0
20200216200805814_ASU-R0_snap.fits;22.0661;26529.8;16.3664;0
20200216200905889_ASU-R0_snap.fits;25.1241;26506.3;20.1146;0
20200216201005963_ASU-R0_snap.fits;23.2309;26455.1;22.7789;0
20200216201106038_ASU-R0_snap.fits;23.073;26512.2;21.5575;0
20200216201206113_ASU-R0_snap.fits;27.6131;26453.6;23.6995;0
20200216201306187_ASU-R0_snap.fits;23.4037;26488.8;22.3616;0
20200216201406262_ASU-R0_snap.fits;25.2172;26485.8;20.9446;0
20200216201506337_ASU-R0_snap.fits;25.545;26499;17.0895;0
20200216201606411_ASU-R0_snap.fits;21.4549;26455.1;26.2959;0
20200216201706486_ASU-R0_snap.fits;27.5985;26472.7;24.8168;0
20200216201806561_ASU-R0_snap.fits;24.287;26547.4;22.4062;0
20200216201906635_ASU-R0_snap.fits;28.2367;26525.4;24.5984;0
20200216202006710_ASU-R0_snap.fits;21.9691;26509.3;26.0371;0
20200216202106785_ASU-R0_snap.fits;25.339;26472.7;22.5055;0
20200216202206859_ASU-R0_snap.fits;22.0926;26535.6;19.3514;0
20200216202306934_ASU-R0_snap.fits;25.2745;26547.4;27.4913;0
20200216202407009_ASU-R0_snap.fits;26.5983;26541.5;22.7287;0
20200216202507083_ASU-R0_snap.fits;23.8441;26519.5;21.5718;0
20200216202607158_ASU-R0_snap.fits;26.2787;26521;22.3306;0
20200216202707233_ASU-R0_snap.fits;27.0289;26474.1;25.028;0
20200216202807307_ASU-R0_snap.fits;29.8343;26535.6;28.7339;0
20200216202907382_ASU-R0_snap.fits;23.4504;26534.2;21.4915;0
20200216203007457_ASU-R0_snap.fits;25.7804;26519.5;24.8029;0
20200216203107531_ASU-R0_snap.fits;23.3669;26541.5;23.864;0
20200216203207606_ASU-R0_snap.fits;25.1884;26509.3;18.9564;0
20200216203307681_ASU-R0_snap.fits;28.5527;26507.8;22.2367;0
20200216203407755_ASU-R0_snap.fits;28.4583;26522.5;27.2199;0
20200216203558006_ASU-R0_met.fits;29.272;26519.5;76.4667;0.170667
20200216203507830_ASU-R0_snap.fits;29.7853;26471.2;21.2809;0
20200216203607905_ASU-R0_snap.fits;25.5671;26493.2;27.0391;0
20200216203707979_ASU-R0_snap.fits;28.5681;26531.2;19.4818;0
20200216203808054_ASU-R0_snap.fits;28.3103;26522.5;29.3612;0
20200216203908129_ASU-R0_snap.fits;22.951;26493.2;19.5414;0
20200216204008203_ASU-R0_snap.fits;26.9533;26509.3;20.9064;0
20200216204108278_ASU-R0_snap.fits;34.1362;26460.9;21.5644;0
20200216204208353_ASU-R0_snap.fits;34.7871;26452.1;22.4515;0
20200216204308427_ASU-R0_snap.fits;30.6477;26500.5;17.5154;0
20200216204408502_ASU-R0_snap.fits;28.088;26485.8;21.0132;0
20200216204508577_ASU-R0_snap.fits;29.689;26458;24.0669;0
20200216204608651_ASU-R0_snap.fits;26.0125;26480;30.0785;0
20200216204708726_ASU-R0_snap.fits;27.2107;26487.3;20.4342;0
20200216204808801_ASU-R0_snap.fits;23.4698;26484.4;19.0764;0
20200216204908875_ASU-R0_snap.fits;32.428;26506.3;26.1678;0
20200216205008950_ASU-R0_snap.fits;32.8317;26466.8;25.117;0
20200216205109025_ASU-R0_snap.fits;31.7104;26488.8;27.9084;0
20200216205209099_ASU-R0_snap.fits;25.2872;26484.4;22.0194;0
20200216205309174_ASU-R0_snap.fits;31.5581;26469.7;30.1578;0
20200216205409249_ASU-R0_snap.fits;25.5617;26518.1;19.4963;0
20200216205509323_ASU-R0_snap.fits;36.4995;26474.1;25.6701;0
20200216205609398_ASU-R0_snap.fits;31.7721;26458;27.4776;0
20200216205709473_ASU-R0_snap.fits;26.2143;26500.5;26.0231;0
20200216205809547_ASU-R0_snap.fits;30.0414;26465.3;25.3845;0
20200216205909622_ASU-R0_snap.fits;29.6568;26503.4;28.9906;0
