# file name; noise; peak f.; mag.; duration
20200216150042891_ASU-R0_snap.fits;23.9012;26449.2;18.6521;0
20200216150142966_ASU-R0_snap.fits;20.5454;26472.7;18.3375;0
20200216150243041_ASU-R0_snap.fits;18.9865;26450.7;18.6879;0
20200216150343115_ASU-R0_snap.fits;19.7907;26504.9;19.0771;0
20200216150443190_ASU-R0_snap.fits;22.014;26449.2;17.6985;0
20200216150543265_ASU-R0_snap.fits;18.5141;26458;15.2262;0
20200216150643339_ASU-R0_snap.fits;18.3581;26528.3;14.8527;0
20200216150743414_ASU-R0_snap.fits;18.5281;26474.1;18.6265;0
20200216150843489_ASU-R0_snap.fits;20.1977;26487.3;18.2271;0
20200216150943563_ASU-R0_snap.fits;18.9349;26532.7;15.277;0
20200216151043638_ASU-R0_snap.fits;19.9193;26523.9;19.9465;0
20200216151143713_ASU-R0_snap.fits;18.6561;26512.2;14.3623;0
20200216151243787_ASU-R0_snap.fits;20.4609;26512.2;16.2916;0
20200216151343862_ASU-R0_snap.fits;22.6063;26543;16.1705;0
20200216151443937_ASU-R0_snap.fits;21.2781;26541.5;15.0546;0
20200216151544011_ASU-R0_snap.fits;22.1431;26469.7;15.8096;0
20200216151644086_ASU-R0_snap.fits;18.7935;26522.5;18.9736;0
20200216151744161_ASU-R0_snap.fits;22.3893;26547.4;20.4493;0
20200216151844235_ASU-R0_snap.fits;17.8666;26532.7;18.2901;0
20200216151944310_ASU-R0_snap.fits;21.1621;26485.8;20.1097;0
20200216152044385_ASU-R0_snap.fits;18.5647;26472.7;19.1459;0
20200216152144459_ASU-R0_snap.fits;18.2439;26449.2;17.5511;0
20200216152244534_ASU-R0_snap.fits;22.5538;26513.7;20.9705;0
20200216152344609_ASU-R0_snap.fits;21.7239;26532.7;19.1992;0
20200216152444683_ASU-R0_snap.fits;21.0308;26474.1;19.2485;0
20200216152544758_ASU-R0_snap.fits;22.2156;26544.4;20.4024;0
20200216152644833_ASU-R0_snap.fits;18.2959;26460.9;13.1807;0
20200216152744907_ASU-R0_snap.fits;20.0908;26541.5;13.328;0
20200216152844982_ASU-R0_snap.fits;22.2013;26518.1;18.7171;0
20200216152945057_ASU-R0_snap.fits;18.0624;26523.9;16.413;0
20200216153045131_ASU-R0_snap.fits;17.8732;26491.7;17.4326;0
20200216153145206_ASU-R0_snap.fits;16.9531;26512.2;17.5683;0
20200216153245281_ASU-R0_snap.fits;20.4401;26477.1;16.7253;0
20200216153345355_ASU-R0_snap.fits;18.6744;26484.4;16.7535;0
20200216153445430_ASU-R0_snap.fits;18.7126;26450.7;20.7039;0
20200216153545505_ASU-R0_snap.fits;19.1284;26512.2;19.8533;0
20200216153651382_ASU-R0_met.fits;19.2552;26500.5;46.9993;0.170667
20200216153645579_ASU-R0_snap.fits;16.9137;26522.5;17.315;0
20200216153745654_ASU-R0_snap.fits;20.7071;26494.6;18.2515;0
20200216153845729_ASU-R0_snap.fits;21.3412;26463.9;14.351;0
20200216153945803_ASU-R0_snap.fits;18.7746;26500.5;15.602;0
20200216154045878_ASU-R0_snap.fits;22.3266;26518.1;13.835;0
20200216154145953_ASU-R0_snap.fits;18.9534;26468.3;16.1887;0
20200216154246027_ASU-R0_snap.fits;21.3562;26481.4;18.1137;0
20200216154346102_ASU-R0_snap.fits;20.3422;26538.6;16.52;0
20200216154446177_ASU-R0_snap.fits;19.4784;26538.6;22.5586;0
20200216154546251_ASU-R0_snap.fits;17.319;26547.4;19.0071;0
20200216154646326_ASU-R0_snap.fits;21.2654;26490.2;17.6051;0
20200216154746401_ASU-R0_snap.fits;17.3651;26462.4;23.2097;0
20200216154846475_ASU-R0_snap.fits;20.8603;26491.7;15.6037;0
20200216154946550_ASU-R0_snap.fits;20.6484;26543;20.0038;0
20200216155046625_ASU-R0_snap.fits;18.6906;26475.6;17.0251;0
20200216155146699_ASU-R0_snap.fits;20.9;26478.5;17.0194;0
20200216155246774_ASU-R0_snap.fits;19.2999;26534.2;14.2718;0
20200216155346849_ASU-R0_snap.fits;18.4768;26455.1;16.8363;0
20200216155446923_ASU-R0_snap.fits;24.3619;26516.6;12.2697;0
20200216155546998_ASU-R0_snap.fits;21.9862;26529.8;15.7088;0
20200216155647073_ASU-R0_snap.fits;18.488;26459.5;16.0019;0
20200216155747147_ASU-R0_snap.fits;22.6929;26516.6;21.0176;0
20200216155847222_ASU-R0_snap.fits;19.205;26468.3;17.9532;0
20200216155947297_ASU-R0_snap.fits;17.569;26496.1;17.5094;0
