# file name; noise; peak f.; mag.; duration
20200216020044726_ASU-R0_snap.fits;23.4118;26543;18.8404;0
20200216020144801_ASU-R0_snap.fits;20.574;26493.2;24.7152;0
20200216020244875_ASU-R0_snap.fits;22.1354;26449.2;18.2905;0
20200216020344950_ASU-R0_snap.fits;25.8227;26465.3;20.8089;0
20200216020445025_ASU-R0_snap.fits;22.2562;26541.5;19.2384;0
20200216020545099_ASU-R0_snap.fits;18.7199;26475.6;19.9455;0
20200216020645174_ASU-R0_snap.fits;22.1281;26474.1;19.5582;0
20200216020745249_ASU-R0_snap.fits;23.5372;26547.4;19.1321;0
20200216020845323_ASU-R0_snap.fits;23.1132;26458;15.1477;0
20200216020945398_ASU-R0_snap.fits;23.0595;26458;16.0877;0
20200216021045473_ASU-R0_snap.fits;25.7034;26450.7;19.3358;0
20200216021145547_ASU-R0_snap.fits;22.6724;26459.5;21.1643;0
20200216021245622_ASU-R0_snap.fits;25.7242;26525.4;19.3569;0
20200216021345697_ASU-R0_snap.fits;23.2311;26460.9;20.5236;0
20200216021445771_ASU-R0_snap.fits;23.5034;26502;23.2484;0
20200216021545846_ASU-R0_snap.fits;27.4239;26481.4;20.1447;0
20200216021645921_ASU-R0_snap.fits;18.9231;26456.5;20.0992;0
20200216021745995_ASU-R0_snap.fits;25.7298;26453.6;20.7053;0
20200216021846070_ASU-R0_snap.fits;20.6922;26465.3;18.1661;0
20200216021946145_ASU-R0_snap.fits;22.3672;26543;18.3118;0
20200216022046219_ASU-R0_snap.fits;20.6072;26513.7;19.5885;0
20200216022146294_ASU-R0_snap.fits;24.3995;26526.9;16.6297;0
20200216022246369_ASU-R0_snap.fits;21.9365;26544.4;17.2155;0
20200216022346443_ASU-R0_snap.fits;26.8106;26506.3;17.5751;0
20200216022446518_ASU-R0_snap.fits;19.8572;26515.1;20.5895;0
20200216022546593_ASU-R0_snap.fits;19.0598;26475.6;23.3357;0
20200216022646667_ASU-R0_snap.fits;23.8569;26516.6;16.1047;0
20200216022746742_ASU-R0_snap.fits;25.931;26456.5;22.4268;0
20200216022846817_ASU-R0_snap.fits;25.2971;26493.2;22.6775;0
20200216022946891_ASU-R0_snap.fits;20.2362;26472.7;24.0056;0
20200216023046966_ASU-R0_snap.fits;22.5221;26503.4;16.5117;0
20200216023147041_ASU-R0_snap.fits;28.049;26456.5;17.1427;0
20200216023247115_ASU-R0_snap.fits;20.9102;26528.3;20.6047;0
20200216023347190_ASU-R0_snap.fits;22.5009;26538.6;18.2073;0
20200216023447265_ASU-R0_snap.fits;24.1445;26458;19.3988;0
20200216023547339_ASU-R0_snap.fits;22.1597;26452.1;19.8065;0
20200216023647414_ASU-R0_snap.fits;26.3383;26507.8;18.791;0
20200216023747489_ASU-R0_snap.fits;24.1879;26515.1;20.6444;0
20200216023847563_ASU-R0_snap.fits;23.8651;26459.5;22.5145;0
20200216023947638_ASU-R0_snap.fits;25.3577;26490.2;18.1999;0
20200216024047713_ASU-R0_snap.fits;22.6941;26496.1;22.994;0
20200216024147787_ASU-R0_snap.fits;25.4097;26471.2;20.7071;0
20200216024247862_ASU-R0_snap.fits;27.5246;26488.8;18.8422;0
20200216024347937_ASU-R0_snap.fits;23.4156;26506.3;18.8962;0
20200216024448011_ASU-R0_snap.fits;27.3086;26507.8;19.8944;0
20200216024548086_ASU-R0_snap.fits;26.6711;26499;23.4062;0
20200216024648161_ASU-R0_snap.fits;26.4702;26519.5;25.1004;0
20200216024748235_ASU-R0_snap.fits;24.9372;26472.7;23.5276;0
20200216024848310_ASU-R0_snap.fits;27.267;26515.1;12.8907;0
20200216024948385_ASU-R0_snap.fits;22.5865;26521;22.736;0
20200216025048459_ASU-R0_snap.fits;24.1929;26538.6;20.7246;0
20200216025148534_ASU-R0_snap.fits;24.152;26513.7;31.2526;0
20200216025248609_ASU-R0_snap.fits;24.9761;26541.5;22.6806;0
20200216025348683_ASU-R0_snap.fits;23.2456;26541.5;23.404;0
20200216025539787_ASU-R0_met.fits;24.6612;26509.3;56.0985;0.341333
20200216025448758_ASU-R0_snap.fits;22.2685;26455.1;19.9442;0
20200216025548833_ASU-R0_snap.fits;23.2148;26491.7;16.1088;0
20200216025648907_ASU-R0_snap.fits;24.623;26531.2;20.2173;0
20200216025748982_ASU-R0_snap.fits;23.304;26497.6;14.5679;0
20200216025849057_ASU-R0_snap.fits;22.9949;26507.8;21.3516;0
20200216025951179_ASU-R0_met.fits;22.8759;26485.8;119.599;0.341333
20200216025949131_ASU-R0_snap.fits;22.6758;26503.4;23.0086;0
