# file name; noise; peak f.; mag.; duration
20200216180056331_ASU-R0_snap.fits;23.5154;26525.4;22.3837;0
20200216180156406_ASU-R0_snap.fits;19.2128;26515.1;21.7809;0
20200216180256481_ASU-R0_snap.fits;22.8087;26535.6;23.5018;0
20200216180356555_ASU-R0_snap.fits;23.6366;26474.1;20.0845;0
20200216180456630_ASU-R0_snap.fits;25.4948;26491.7;17.4219;0
20200216180556705_ASU-R0_snap.fits;23.6409;26471.2;21.9527;0
20200216180656779_ASU-R0_snap.fits;25.4932;26497.6;18.3817;0
20200216180756854_ASU-R0_snap.fits;20.3006;26463.9;18.8744;0
20200216180856929_ASU-R0_snap.fits;29.4028;26543;21.4988;0
20200216180957003_ASU-R0_snap.fits;18.3279;26521;21.5772;0
20200216181057078_ASU-R0_snap.fits;23.8;26472.7;17.3363;0
20200216181157153_ASU-R0_snap.fits;20.6162;26506.3;19.2362;0
20200216181257227_ASU-R0_snap.fits;22.2094;26529.8;15.9767;0
20200216181357302_ASU-R0_snap.fits;17.271;26477.1;24.0469;0
20200216181457377_ASU-R0_snap.fits;19.1082;26475.6;18.3836;0
20200216181557451_ASU-R0_snap.fits;20.5879;26537.1;18.5344;0
20200216181657526_ASU-R0_snap.fits;23.4824;26463.9;18.9493;0
20200216181757601_ASU-R0_snap.fits;21.3836;26449.2;27.9866;0
20200216181857675_ASU-R0_snap.fits;22.206;26478.5;18.6173;0
20200216181957750_ASU-R0_snap.fits;23.7204;26452.1;22.4187;0
20200216182057825_ASU-R0_snap.fits;19.958;26468.3;20.4933;0
20200216182157899_ASU-R0_snap.fits;19.9912;26497.6;14.3128;0
20200216182257974_ASU-R0_snap.fits;25.2464;26463.9;21.1288;0
20200216182358049_ASU-R0_snap.fits;22.8105;26465.3;13.6376;0
20200216182458123_ASU-R0_snap.fits;19.8089;26456.5;19.9988;0
20200216182558198_ASU-R0_snap.fits;19.8522;26513.7;15.1484;0
20200216182658273_ASU-R0_snap.fits;20.5995;26545.9;18.2057;0
20200216182758347_ASU-R0_snap.fits;18.0836;26522.5;15.9012;0
20200216182858422_ASU-R0_snap.fits;18.2945;26499;15.7779;0
20200216182958497_ASU-R0_snap.fits;23.3593;26456.5;19.9662;0
20200216183058571_ASU-R0_snap.fits;20.0597;26507.8;16.3526;0
20200216183058646_ASU-R0_snap.fits;23.1702;26468.3;18.1513;0
20200216183258721_ASU-R0_snap.fits;20.9478;26466.8;16.3529;0
20200216183358795_ASU-R0_snap.fits;26.2448;26497.6;21.3089;0
20200216183458870_ASU-R0_snap.fits;20.1988;26449.2;16.8742;0
20200216183558945_ASU-R0_snap.fits;23.9211;26466.8;17.9485;0
20200216183659019_ASU-R0_snap.fits;22.2616;26545.9;22.8861;0
20200216183759094_ASU-R0_snap.fits;20.8064;26456.5;13.4336;0
20200216183859169_ASU-R0_snap.fits;25.5449;26506.3;18.5488;0
20200216183959243_ASU-R0_snap.fits;23.1666;26526.9;16.3522;0
20200216184059318_ASU-R0_snap.fits;22.9605;26502;18.7497;0
20200216184159393_ASU-R0_snap.fits;19.9716;26471.2;19.6885;0
20200216184259467_ASU-R0_snap.fits;19.8633;26522.5;16.1686;0
20200216184359542_ASU-R0_snap.fits;27.4556;26456.5;24.1656;0
20200216184459617_ASU-R0_snap.fits;24.2611;26518.1;20.2201;0
20200216184559691_ASU-R0_snap.fits;21.2575;26547.4;20.7161;0
20200216184659766_ASU-R0_snap.fits;19.5454;26477.1;16.9798;0
20200216184759841_ASU-R0_snap.fits;18.6942;26513.7;18.1344;0
20200216184859915_ASU-R0_snap.fits;21.9657;26513.7;17.3057;0
20200216184959990_ASU-R0_snap.fits;22.3288;26477.1;20.6088;0
20200216185100065_ASU-R0_snap.fits;24.0016;26509.3;16.7995;0
20200216185200139_ASU-R0_snap.fits;21.3106;26491.7;17.0413;0
20200216185300214_ASU-R0_snap.fits;21.4589;26522.5;22.0021;0
20200216185400289_ASU-R0_snap.fits;23.0341;26487.3;20.5351;0
20200216185500363_ASU-R0_snap.fits;22.8912;26522.5;15.3383;0
20200216185600438_ASU-R0_snap.fits;19.5599;26456.5;23.2632;0
20200216185700513_ASU-R0_snap.fits;21.9307;26531.2;22.3526;0
20200216185800587_ASU-R0_snap.fits;24.9034;26463.9;17.9743;0
20200216185900662_ASU-R0_snap.fits;26.7811;26519.5;21.8361;0
