# file name; noise; peak f.; mag.; duration
20200216000035766_ASU-R0_snap.fits;21.8862;26516.6;18.1448;0
20200216000135841_ASU-R0_snap.fits;20.1514;26504.9;23.5635;0
20200216000235915_ASU-R0_snap.fits;22.3714;26484.4;19.798;0
20200216000335990_ASU-R0_snap.fits;19.163;26459.5;19.6344;0
20200216000436065_ASU-R0_snap.fits;19.3476;26463.9;22.5796;0
20200216000536139_ASU-R0_snap.fits;20.8813;26456.5;17.5759;0
20200216000636214_ASU-R0_snap.fits;22.1782;26474.1;18.2895;0
20200216000736289_ASU-R0_snap.fits;20.226;26460.9;21.5973;0
20200216000915958_ASU-R0_met.fits;19.9144;26469.7;43.9268;0.341333
20200216000836363_ASU-R0_snap.fits;22.6372;26545.9;18.9401;0
20200216000936438_ASU-R0_snap.fits;20.113;26532.7;22.0103;0
20200216001036513_ASU-R0_snap.fits;21.4951;26463.9;15.3752;0
20200216001140001_ASU-R0_met.fits;20.0011;26522.5;42.357;0.170667
20200216001136587_ASU-R0_snap.fits;23.7068;26518.1;16.3013;0
20200216001236662_ASU-R0_snap.fits;22.8488;26493.2;19.5865;0
20200216001336737_ASU-R0_snap.fits;23.7213;26497.6;20.199;0
20200216001436811_ASU-R0_snap.fits;20.3592;26494.6;26.9964;0
20200216001536886_ASU-R0_snap.fits;22.1675;26455.1;16.9045;0
20200216001636961_ASU-R0_snap.fits;18.449;26532.7;15.7118;0
20200216001737035_ASU-R0_snap.fits;20.2097;26466.8;17.7185;0
20200216001837110_ASU-R0_snap.fits;20.0317;26458;22.2063;0
20200216001937185_ASU-R0_snap.fits;23.9805;26490.2;19.0094;0
20200216002037259_ASU-R0_snap.fits;22.913;26468.3;18.1373;0
20200216002137334_ASU-R0_snap.fits;22.2541;26471.2;17.5871;0
20200216002237409_ASU-R0_snap.fits;20.3378;26494.6;18.0991;0
20200216002337483_ASU-R0_snap.fits;18.8411;26506.3;16.1074;0
20200216002437558_ASU-R0_snap.fits;16.7873;26541.5;21.5858;0
20200216002537633_ASU-R0_snap.fits;19.1553;26482.9;14.9606;0
20200216002637707_ASU-R0_snap.fits;20.5163;26484.4;18.4796;0
20200216002737782_ASU-R0_snap.fits;18.1062;26523.9;21.4428;0
20200216002837857_ASU-R0_snap.fits;22.5055;26523.9;16.4585;0
20200216002937931_ASU-R0_snap.fits;23.5293;26491.7;18.0662;0
20200216003038006_ASU-R0_snap.fits;17.075;26449.2;23.1854;0
20200216003138081_ASU-R0_snap.fits;21.9379;26528.3;22.9162;0
20200216003238155_ASU-R0_snap.fits;18.851;26466.8;17.3836;0
20200216003338230_ASU-R0_snap.fits;21.0683;26503.4;17.0496;0
20200216003438305_ASU-R0_snap.fits;20.5046;26480;24.0589;0
20200216003538379_ASU-R0_snap.fits;24.0879;26487.3;16.7454;0
20200216003638454_ASU-R0_snap.fits;24.1402;26465.3;20.0497;0
20200216003738529_ASU-R0_snap.fits;22.946;26525.4;16.8542;0
20200216003838603_ASU-R0_snap.fits;23.9582;26544.4;22.3625;0
20200216003938678_ASU-R0_snap.fits;19.6281;26516.6;20.2642;0
20200216004038753_ASU-R0_snap.fits;22.1815;26541.5;17.6884;0
20200216004138827_ASU-R0_snap.fits;20.2392;26544.4;18.5625;0
20200216004238902_ASU-R0_snap.fits;23.069;26512.2;17.1466;0
20200216004338977_ASU-R0_snap.fits;21.9281;26502;19.6033;0
20200216004439051_ASU-R0_snap.fits;23.8621;26529.8;21.0076;0
20200216004539126_ASU-R0_snap.fits;25.5556;26526.9;21.1904;0
20200216004639201_ASU-R0_snap.fits;22.8233;26478.5;16.6427;0
20200216004739275_ASU-R0_snap.fits;26.7323;26468.3;16.263;0
20200216004839350_ASU-R0_snap.fits;21.0451;26523.9;21.8973;0
20200216004939425_ASU-R0_snap.fits;23.5361;26525.4;17.962;0
20200216005039499_ASU-R0_snap.fits;25.31;26515.1;18.7469;0
20200216005139574_ASU-R0_snap.fits;22.6172;26469.7;19.2303;0
20200216005239649_ASU-R0_snap.fits;23.2129;26497.6;17.9724;0
20200216005339723_ASU-R0_snap.fits;19.1465;26516.6;22.2103;0
20200216005439798_ASU-R0_snap.fits;22.3762;26523.9;21.4528;0
20200216005539873_ASU-R0_snap.fits;19.9706;26504.9;20.1262;0
20200216005639947_ASU-R0_snap.fits;20.8909;26522.5;16.6573;0
20200216005740022_ASU-R0_snap.fits;22.4117;26529.8;18.9255;0
20200216005840097_ASU-R0_snap.fits;24.7131;26472.7;20.1252;0
20200216005940171_ASU-R0_snap.fits;22.0871;26544.4;18.7524;0
