# file name; noise; peak f.; mag.; duration
20200216010040246_ASU-R0_snap.fits;20.9754;26478.5;16.1421;0
20200216010140321_ASU-R0_snap.fits;19.4431;26537.1;19.1504;0
20200216010240395_ASU-R0_snap.fits;19.629;26547.4;17.7826;0
20200216010340470_ASU-R0_snap.fits;20.7568;26466.8;20.0644;0
20200216010440545_ASU-R0_snap.fits;21.9552;26507.8;23.3254;0
20200216010540619_ASU-R0_snap.fits;24.1629;26452.1;17.1451;0
20200216010640694_ASU-R0_snap.fits;24.1953;26474.1;20.3201;0
20200216010740769_ASU-R0_snap.fits;20.7922;26482.9;16.5271;0
20200216010840843_ASU-R0_snap.fits;25.3996;26456.5;21.8819;0
20200216010940918_ASU-R0_snap.fits;26.3591;26540;24.5494;0
20200216011040993_ASU-R0_snap.fits;20.6294;26465.3;21.8324;0
20200216011141067_ASU-R0_snap.fits;22.8177;26509.3;15.7499;0
20200216011241142_ASU-R0_snap.fits;24.8898;26485.8;17.1316;0
20200216011341217_ASU-R0_snap.fits;20.9319;26453.6;19.7626;0
20200216011441291_ASU-R0_snap.fits;24.9044;26469.7;20.7601;0
20200216011541366_ASU-R0_snap.fits;25.096;26463.9;17.1977;0
20200216011641441_ASU-R0_snap.fits;21.7449;26521;26.8467;0
20200216011741515_ASU-R0_snap.fits;23.176;26513.7;17.437;0
20200216011841590_ASU-R0_snap.fits;25.3925;26521;19.549;0
20200216011941665_ASU-R0_snap.fits;22.6058;26463.9;23.4905;0
20200216012041739_ASU-R0_snap.fits;22.6077;26519.5;17.8724;0
20200216012141814_ASU-R0_snap.fits;26.0877;26541.5;18.3638;0
20200216012241889_ASU-R0_snap.fits;19.5173;26455.1;14.0214;0
20200216012341963_ASU-R0_snap.fits;27.5781;26537.1;21.3466;0
20200216012442038_ASU-R0_snap.fits;22.888;26544.4;20.5738;0
20200216012542113_ASU-R0_snap.fits;27.6576;26458;15.8381;0
20200216012713761_ASU-R0_met.fits;22.9923;26503.4;150.628;0.341333
20200216012642187_ASU-R0_snap.fits;25.8671;26513.7;22.8234;0
20200216012742262_ASU-R0_snap.fits;21.8575;26519.5;18.0482;0
20200216012842337_ASU-R0_snap.fits;22.613;26543;26.827;0
20200216012942411_ASU-R0_snap.fits;24.3395;26535.6;17.7306;0
20200216013042486_ASU-R0_snap.fits;24.6737;26526.9;19.8374;0
20200216013142561_ASU-R0_snap.fits;26.5262;26506.3;17.6346;0
20200216013242635_ASU-R0_snap.fits;25.935;26506.3;21.0557;0
20200216013342710_ASU-R0_snap.fits;23.5621;26534.2;17.2698;0
20200216013442785_ASU-R0_snap.fits;24.2463;26459.5;23.1921;0
20200216013542859_ASU-R0_snap.fits;20.6751;26452.1;20.1091;0
20200216013642934_ASU-R0_snap.fits;24.9189;26543;23.0141;0
20200216013743009_ASU-R0_snap.fits;25.7604;26532.7;22.7;0
20200216013843083_ASU-R0_snap.fits;21.8169;26453.6;20.8335;0
20200216013943158_ASU-R0_snap.fits;25.6693;26510.7;21.358;0
20200216014043233_ASU-R0_snap.fits;26.9632;26502;17.5674;0
20200216014143307_ASU-R0_snap.fits;20.0377;26503.4;17.974;0
20200216014243382_ASU-R0_snap.fits;21.3697;26484.4;18.7889;0
20200216014343457_ASU-R0_snap.fits;22.459;26522.5;16.1916;0
20200216014443531_ASU-R0_snap.fits;24.0248;26458;21.8325;0
20200216014543606_ASU-R0_snap.fits;25.7825;26450.7;19.288;0
20200216014643681_ASU-R0_snap.fits;25.499;26488.8;23.0021;0
20200216014743755_ASU-R0_snap.fits;23.7155;26526.9;21.4741;0
20200216014843830_ASU-R0_snap.fits;22.9292;26540;19.1228;0
20200216014943905_ASU-R0_snap.fits;23.9916;26545.9;19.0662;0
20200216015043979_ASU-R0_snap.fits;27.5369;26532.7;24.0356;0
20200216015144054_ASU-R0_snap.fits;25.3376;26477.1;22.3543;0
20200216015244129_ASU-R0_snap.fits;21.1745;26547.4;24.1082;0
20200216015344203_ASU-R0_snap.fits;25.7611;26503.4;22.0611;0
20200216015444278_ASU-R0_snap.fits;23.262;26515.1;15.3904;0
20200216015544353_ASU-R0_snap.fits;22.2944;26458;19.4252;0
20200216015644427_ASU-R0_snap.fits;23.7586;26468.3;18.6193;0
20200216015744502_ASU-R0_snap.fits;22.9389;26537.1;19.9073;0
20200216015844577_ASU-R0_snap.fits;21.942;26525.4;24.3519;0
20200216015944651_ASU-R0_snap.fits;19.0895;26541.5;18.3297;0
