# file name; noise; peak f.; mag.; duration
20200216130033931_ASU-R0_snap.fits;19.4276;26450.7;15.3758;0
20200216130139979_ASU-R0_met.fits;17.5342;26499;42.5399;0.341333
20200216130134006_ASU-R0_snap.fits;20.7334;26515.1;19.9354;0
20200216130234081_ASU-R0_snap.fits;19.7795;26466.8;19.7299;0
20200216130334155_ASU-R0_snap.fits;17.8254;26500.5;20.1378;0
20200216130434230_ASU-R0_snap.fits;18.0509;26500.5;24.9212;0
20200216130534305_ASU-R0_snap.fits;18.9232;26503.4;17.3973;0
20200216130634379_ASU-R0_snap.fits;26.1558;26499;17.333;0
20200216130734454_ASU-R0_snap.fits;18.6128;26466.8;17.1263;0
20200216130834529_ASU-R0_snap.fits;19.5563;26453.6;19.6379;0
20200216130934603_ASU-R0_snap.fits;21.8156;26503.4;13.5196;0
20200216131034678_ASU-R0_snap.fits;25.2562;26475.6;17.7575;0
20200216131134753_ASU-R0_snap.fits;17.6274;26469.7;20.0924;0
20200216131234827_ASU-R0_snap.fits;23.4809;26506.3;18.1081;0
20200216131334902_ASU-R0_snap.fits;17.9405;26455.1;20.5127;0
20200216131434977_ASU-R0_snap.fits;24.5135;26507.8;19.1054;0
20200216131535051_ASU-R0_snap.fits;17.8252;26488.8;17.3026;0
20200216131635126_ASU-R0_snap.fits;20.7506;26545.9;16.7452;0
20200216131735201_ASU-R0_snap.fits;23.6913;26458;21.3826;0
20200216131835275_ASU-R0_snap.fits;21.4546;26488.8;19.2131;0
20200216131935350_ASU-R0_snap.fits;19.8364;26472.7;19.0665;0
20200216132035425_ASU-R0_snap.fits;22.9911;26504.9;18.9807;0
20200216132135499_ASU-R0_snap.fits;16.3887;26450.7;20.2511;0
20200216132235574_ASU-R0_snap.fits;20.0742;26515.1;15.9949;0
20200216132335649_ASU-R0_snap.fits;17.9477;26459.5;18.9681;0
20200216132435723_ASU-R0_snap.fits;24.087;26465.3;17.4031;0
20200216132535798_ASU-R0_snap.fits;22.568;26478.5;18.667;0
20200216132635873_ASU-R0_snap.fits;20.6282;26513.7;18.3135;0
20200216132735947_ASU-R0_snap.fits;22.3064;26497.6;20.2512;0
20200216132836022_ASU-R0_snap.fits;17.3137;26490.2;17.6561;0
20200216132936097_ASU-R0_snap.fits;20.9591;26472.7;20.5316;0
20200216133036171_ASU-R0_snap.fits;19.7537;26525.4;17.2356;0
20200216133136246_ASU-R0_snap.fits;19.9634;26474.1;17.7922;0
20200216133236321_ASU-R0_snap.fits;22.5489;26547.4;17.6372;0
20200216133336395_ASU-R0_snap.fits;23.5605;26459.5;13.5642;0
20200216133436470_ASU-R0_snap.fits;19.1038;26502;19.7585;0
20200216133536545_ASU-R0_snap.fits;19.7917;26516.6;17.6116;0
20200216133636619_ASU-R0_snap.fits;21.6045;26528.3;15.2504;0
20200216133736694_ASU-R0_snap.fits;18.0095;26537.1;15.9222;0
20200216133836769_ASU-R0_snap.fits;19.6783;26528.3;15.3931;0
20200216133936843_ASU-R0_snap.fits;18.6459;26521;17.1771;0
20200216134036918_ASU-R0_snap.fits;25.2087;26496.1;19.4601;0
20200216134136993_ASU-R0_snap.fits;19.0795;26534.2;17.8948;0
20200216134237067_ASU-R0_snap.fits;20.79;26488.8;17.6691;0
20200216134337142_ASU-R0_snap.fits;19.6964;26531.2;17.3215;0
20200216134437217_ASU-R0_snap.fits;24.0118;26531.2;23.1479;0
20200216134537291_ASU-R0_snap.fits;24.3056;26453.6;18.7035;0
20200216134637366_ASU-R0_snap.fits;24.6283;26509.3;25.4138;0
20200216134737441_ASU-R0_snap.fits;19.2236;26547.4;25.2044;0
20200216134837515_ASU-R0_snap.fits;18.425;26452.1;16.7378;0
20200216134937590_ASU-R0_snap.fits;19.0542;26512.2;21.1653;0
20200216135037665_ASU-R0_snap.fits;24.4853;26471.2;17.0582;0
20200216135137739_ASU-R0_snap.fits;21.0433;26491.7;20.9067;0
20200216135237814_ASU-R0_snap.fits;21.1106;26478.5;20.4604;0
20200216135337889_ASU-R0_snap.fits;23.2269;26491.7;17.0843;0
20200216135437963_ASU-R0_snap.fits;22.9923;26472.7;23.3348;0
20200216135538038_ASU-R0_snap.fits;23.0419;26534.2;18.359;0
20200216135638113_ASU-R0_snap.fits;20.1904;26500.5;19.3363;0
20200216135738187_ASU-R0_snap.fits;19.2106;26487.3;13.5923;0
20200216135838262_ASU-R0_snap.fits;18.0936;26491.7;14.5037;0
20200216135938337_ASU-R0_snap.fits;18.9171;26544.4;14.5598;0
