# file name; noise; peak f.; mag.; duration
20200216050128203_ASU-R0_met.fits;19.4679;26493.2;87.0036;0.341333
20200216050058166_ASU-R0_snap.fits;19.0838;26493.2;18.062;0
20200216050158241_ASU-R0_snap.fits;18.0525;26544.4;20.6596;0
20200216050258315_ASU-R0_snap.fits;22.3468;26502;19.2207;0
20200216050358390_ASU-R0_snap.fits;20.1854;26515.1;18.713;0
20200216050458465_ASU-R0_snap.fits;20.794;26512.2;17.8731;0
20200216050558539_ASU-R0_snap.fits;22.1519;26547.4;13.0017;0
20200216050658614_ASU-R0_snap.fits;22.3147;26518.1;17.8108;0
20200216050758689_ASU-R0_snap.fits;25.282;26472.7;21.995;0
20200216050858763_ASU-R0_snap.fits;22.8676;26497.6;20.6054;0
20200216050958838_ASU-R0_snap.fits;21.3692;26540;18.6985;0
20200216051058913_ASU-R0_snap.fits;23.124;26509.3;23.129;0
20200216051214347_ASU-R0_met.fits;20.3009;26506.3;101.208;0.341333
20200216051158987_ASU-R0_snap.fits;20.2268;26488.8;21.7017;0
20200216051259062_ASU-R0_snap.fits;27.1069;26532.7;18.6627;0
20200216051359137_ASU-R0_snap.fits;19.0656;26534.2;18.2623;0
20200216051459211_ASU-R0_snap.fits;20.2797;26547.4;21.4808;0
20200216051559286_ASU-R0_snap.fits;23.4938;26471.2;27.5651;0
20200216051659361_ASU-R0_snap.fits;26.6626;26463.9;20.5509;0
20200216051759435_ASU-R0_snap.fits;22.1554;26519.5;18.4207;0
20200216051859510_ASU-R0_snap.fits;21.9535;26521;16.4993;0
20200216051959585_ASU-R0_snap.fits;22.2358;26521;19.1317;0
20200216052059659_ASU-R0_snap.fits;21.1345;26478.5;16.1468;0
20200216052159734_ASU-R0_snap.fits;22.1842;26532.7;22.5124;0
20200216052259809_ASU-R0_snap.fits;19.103;26469.7;20.5062;0
20200216052359883_ASU-R0_snap.fits;22.9015;26459.5;23.3513;0
20200216052459958_ASU-R0_snap.fits;26.5594;26463.9;19.0672;0
20200216052600033_ASU-R0_snap.fits;23.3988;26491.7;20.5266;0
20200216052700107_ASU-R0_snap.fits;21.4917;26453.6;24.6963;0
20200216052800182_ASU-R0_snap.fits;23.9002;26456.5;25.4331;0
20200216052900257_ASU-R0_snap.fits;27.8872;26535.6;21.1266;0
20200216053000331_ASU-R0_snap.fits;23.1624;26529.8;18.5597;0
20200216053100406_ASU-R0_snap.fits;21.4611;26480;20.5394;0
20200216053200481_ASU-R0_snap.fits;25.7587;26512.2;21.8569;0
20200216053300555_ASU-R0_snap.fits;19.3034;26452.1;14.9491;0
20200216053400630_ASU-R0_snap.fits;23.3974;26503.4;19.95;0
20200216053500705_ASU-R0_snap.fits;22.7307;26537.1;18.6727;0
20200216053600779_ASU-R0_snap.fits;23.4474;26455.1;19.532;0
20200216053749153_ASU-R0_met.fits;19.87;26480;83.7905;0.853333
20200216053700854_ASU-R0_snap.fits;19.1553;26494.6;14.8456;0
20200216053800929_ASU-R0_snap.fits;17.9523;26532.7;16.1731;0
20200216053901003_ASU-R0_snap.fits;23.6335;26478.5;18.4476;0
20200216054001078_ASU-R0_snap.fits;24.1981;26540;20.5853;0
20200216054101153_ASU-R0_snap.fits;23.535;26471.2;18.6664;0
20200216054201227_ASU-R0_snap.fits;19.7516;26532.7;15.7544;0
20200216054301302_ASU-R0_snap.fits;20.4788;26456.5;21.5056;0
20200216054401377_ASU-R0_snap.fits;22.7422;26540;23.0433;0
20200216054501451_ASU-R0_snap.fits;24.4555;26491.7;17.0736;0
20200216054601526_ASU-R0_snap.fits;20.9083;26541.5;25.0972;0
20200216054701601_ASU-R0_snap.fits;28.4645;26531.2;18.4051;0
20200216054801675_ASU-R0_snap.fits;20.4168;26488.8;18.7217;0
20200216054901750_ASU-R0_snap.fits;20.2251;26468.3;19.8559;0
20200216055001654_ASU-R0_met.fits;21.5087;26475.6;49.0139;0.170667
20200216055001825_ASU-R0_snap.fits;25.0432;26521;20.5636;0
20200216055101899_ASU-R0_snap.fits;21.9821;26469.7;21.2861;0
20200216055201974_ASU-R0_snap.fits;24.9955;26535.6;21.1624;0
20200216055302049_ASU-R0_snap.fits;23.3461;26547.4;21.1299;0
20200216055402123_ASU-R0_snap.fits;19.2969;26503.4;19.748;0
20200216055502198_ASU-R0_snap.fits;18.4648;26532.7;17.4264;0
20200216055602273_ASU-R0_snap.fits;23.0611;26460.9;17.6811;0
20200216055702347_ASU-R0_snap.fits;20.9781;26496.1;17.8053;0
20200216055802422_ASU-R0_snap.fits;23.7931;26463.9;19.6215;0
20200216055902497_ASU-R0_snap.fits;22.6577;26491.7;23.3643;0
