# file name; noise; peak f.; mag.; duration
20200216160047371_ASU-R0_snap.fits;18.8394;26453.6;16.2894;0
20200216160147446_ASU-R0_snap.fits;21.2934;26450.7;20.8095;0
20200216160247521_ASU-R0_snap.fits;23.6048;26488.8;18.7195;0
20200216160347595_ASU-R0_snap.fits;18.7519;26515.1;13.8403;0
20200216160447670_ASU-R0_snap.fits;21.7124;26502;19.0944;0
20200216160547745_ASU-R0_snap.fits;20.8407;26468.3;17.0351;0
20200216160647819_ASU-R0_snap.fits;17.3008;26463.9;17.9748;0
20200216160747894_ASU-R0_snap.fits;22.6501;26471.2;18.8786;0
20200216160847969_ASU-R0_snap.fits;20.7306;26450.7;21.67;0
20200216160948043_ASU-R0_snap.fits;15.5461;26469.7;14.1556;0
20200216161048118_ASU-R0_snap.fits;21.0191;26462.4;19.2434;0
20200216161148193_ASU-R0_snap.fits;19.0803;26458;19.5224;0
20200216161248267_ASU-R0_snap.fits;17.1392;26532.7;23.7488;0
20200216161348342_ASU-R0_snap.fits;24.2932;26509.3;17.387;0
20200216161448417_ASU-R0_snap.fits;21.2542;26547.4;18.7098;0
20200216161548491_ASU-R0_snap.fits;21.2474;26456.5;18.3795;0
20200216161657611_ASU-R0_met.fits;21.9146;26474.1;44.2131;0.170667
20200216161648566_ASU-R0_snap.fits;21.0133;26494.6;20.3933;0
20200216161748641_ASU-R0_snap.fits;19.7492;26525.4;17.2944;0
20200216161848715_ASU-R0_snap.fits;18.9248;26491.7;13.5477;0
20200216161948790_ASU-R0_snap.fits;20.505;26506.3;18.4274;0
20200216162048865_ASU-R0_snap.fits;18.1927;26459.5;13.8286;0
20200216162148939_ASU-R0_snap.fits;18.68;26535.6;14.7332;0
20200216162249014_ASU-R0_snap.fits;16.0245;26537.1;19.6479;0
20200216162349089_ASU-R0_snap.fits;19.879;26494.6;17.4676;0
20200216162449163_ASU-R0_snap.fits;19.2656;26540;17.0682;0
20200216162549238_ASU-R0_snap.fits;21.3934;26455.1;17.3603;0
20200216162649313_ASU-R0_snap.fits;24.1582;26507.8;21.2516;0
20200216162749387_ASU-R0_snap.fits;26.0047;26480;23.1832;0
20200216162849462_ASU-R0_snap.fits;24.2351;26547.4;20.7498;0
20200216162949537_ASU-R0_snap.fits;19.9099;26491.7;19.6021;0
20200216163049611_ASU-R0_snap.fits;20.107;26534.2;23.6394;0
20200216163149686_ASU-R0_snap.fits;20.9957;26547.4;23.54;0
20200216163249761_ASU-R0_snap.fits;19.9;26545.9;18.7236;0
20200216163349835_ASU-R0_snap.fits;16.6641;26474.1;18.7165;0
20200216163449910_ASU-R0_snap.fits;19.4392;26538.6;25.2219;0
20200216163549985_ASU-R0_snap.fits;24.1794;26472.7;17.8506;0
20200216163650059_ASU-R0_snap.fits;22.7634;26521;23.1255;0
20200216163750134_ASU-R0_snap.fits;19.9019;26537.1;15.4049;0
20200216163850209_ASU-R0_snap.fits;21.385;26478.5;25.1516;0
20200216163950283_ASU-R0_snap.fits;22.2417;26452.1;19.2324;0
20200216164050358_ASU-R0_snap.fits;16.0233;26493.2;20.4991;0
20200216164150433_ASU-R0_snap.fits;22.1911;26449.2;19.0947;0
20200216164250507_ASU-R0_snap.fits;19.7276;26537.1;16.7862;0
20200216164350582_ASU-R0_snap.fits;18.7391;26477.1;14.8982;0
20200216164450657_ASU-R0_snap.fits;20.9663;26477.1;16.3633;0
20200216164550731_ASU-R0_snap.fits;23.3377;26518.1;22.3322;0
20200216164650806_ASU-R0_snap.fits;21.8621;26493.2;19.5405;0
20200216164750881_ASU-R0_snap.fits;23.0365;26516.6;21.8135;0
20200216164850955_ASU-R0_snap.fits;19.232;26513.7;24.553;0
20200216164951030_ASU-R0_snap.fits;19.744;26528.3;24.514;0
20200216165051105_ASU-R0_snap.fits;22.3515;26531.2;18.0654;0
20200216165151179_ASU-R0_snap.fits;25.0269;26547.4;16.0332;0
20200216165251254_ASU-R0_snap.fits;24.1174;26453.6;19.4719;0
20200216165351329_ASU-R0_snap.fits;23.8744;26472.7;23.8993;0
20200216165451403_ASU-R0_snap.fits;24.8427;26512.2;14.8414;0
20200216165551478_ASU-R0_snap.fits;22.4434;26535.6;20.1403;0
20200216165651553_ASU-R0_snap.fits;21.7782;26545.9;19.9586;0
20200216165751627_ASU-R0_snap.fits;23.289;26493.2;16.3958;0
20200216165851702_ASU-R0_snap.fits;18.809;26455.1;17.5753;0
20200216165951777_ASU-R0_snap.fits;23.4375;26496.1;14.7069;0
